Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,Melanie Fiona,Monday Morning,2,1,135,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,134,,,,
4,up,Beyoncé,If I Were a Boy,6,1,106,,,,
5,down,Stevie Wonder,Happy Birthday,3,1,135,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,134,,,,
7,down,Chris Brown,Yeah 3X,5,3,124,,,,
8,up,"Earth, Wind & Fire",September,26,5,135,,,,
9,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,134,,,,
10,down,Rihanna,Disturbia,9,6,135,,,,
11,up,Usher,Scream,12,2,131,,,,
12,down,The Weeknd,Can't Feel My Face,10,5,135,,,,
13,up,Alexandra Burke,Hallelujah,65,3,122,,,,
14,down,The Weeknd,The Hills,13,11,135,,,,
15,up,Usher,Numb,15,4,133,,,,
16,up,Rihanna,Russian Roulette,16,10,135,,,,
17,up,Chris Brown,Don't Wake Me Up,51,2,110,,,,
18,down,Duffy,Warwick Avenue,17,11,74,,,,
19,up,Chris Brown,Turn Up the Music,44,8,122,,,,
20,up,Alicia Keys,No One (Live),39,17,103,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,2,135,,,,
22,down,Chaka Khan,Ain't Nobody,18,5,123,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,1,134,,,,
24,down,Shakira & Beyoncé,Beautiful Liar,21,5,124,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),20,3,135,,,,
26,up,Ne-Yo,Closer,70,17,110,,,,
27,down,Rihanna,Rehab,22,16,135,,,,
28,up,Prince & The Revolution,Purple Rain,36,2,132,,,,
29,down,Rihanna,Don't Stop the Music,25,16,134,,,,
30,down,Jenniffer Kae,Little White Lies,27,18,133,,,,
31,down,Gloria Gaynor,I Will Survive (Single Version),24,11,134,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,2,92,,,,
33,down,The Weeknd,Blinding Lights,29,1,133,94,2019-12-01,1,2020-03-01
34,down,The Weeknd,Blinding Lights (Instrumental),31,9,83,,,,
35,down,Ne-Yo,Beautiful Monster,33,23,102,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,134,,,,
37,down,Chris Brown,With You,35,6,121,,,,
38,down,Tina Turner & David Bowie,Tonight (Live),19,3,122,,,,
39,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,36,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,27,129,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,7,135,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,40,30,134,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,7,122,,,,
44,down,Corinne Bailey Rae,Put Your Records On,41,27,133,,,,
45,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],86,9,115,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,133,,,,
47,up,Usher,Omg (feat. will.i.am),84,32,118,,,,
48,up,Boney M.,Going Back West,88,9,123,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),38,14,135,,,,
50,down,Leona Lewis,Better In Time,11,2,123,,,,
51,down,Tina Turner,Proud Mary,48,3,126,,,,
52,down,The Weeknd,Save Your Tears,49,1,76,80,2020-03-22,1,2021-03-21
53,-,Eli Fara,Denglat,-,53,1,,,,
54,-,Fats Domino,It's the Talk of the Town,-,54,1,,,,
55,-,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),-,55,1,,,,
56,-,Arina,Queen,-,56,1,,,,
57,up,Alicia Keys,If I Ain't Got You,89,15,120,,,,
58,down,Seal,Love's Divine,57,13,129,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],68,28,129,,,,
60,down,Barry White,"You're the First, The Last, My Everything",50,36,132,,,,
61,down,Ne-Yo,So Sick,59,40,131,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,24,128,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),91,34,98,,,,
64,up,Usher,Love In This Club (feat. Young Jeezy),92,48,108,,,,
65,down,Sade,Smooth Operator (Single Version),62,4,132,,,,
66,down,Grace Jones,La vie en rose,61,49,71,,,,
67,down,Seal,Kiss from a Rose,63,13,110,,,,
68,down,Mariah Carey,I Want to Know What Love Is (Single Version),66,50,76,,,,
69,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,103,,,,
70,up,Rihanna,Shut Up and Drive,83,53,111,,,,
71,up,Leona Lewis,Footprints In the Sand,94,15,98,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,6,135,,,,
73,up,Gloria Gaynor,I Am What I Am,90,12,119,,,,
74,up,Whitney Houston,I Look to You,98,62,66,,,,
75,down,Akon,Smack That (feat. Eminem),69,34,125,,,,
76,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,76,1,,,,
77,-,BOJ,See Me - A COLORS SHOW,-,77,1,,,,
78,-,Garland Green,Since You've Been Gone,-,78,1,,,,
79,down,Alicia Keys,Fallin',37,8,60,,,,
80,-,Carl Douglas,Kung Fu Fighting,-,29,1,,,,
81,-,Down Low,Potion,-,81,1,,,,
82,down,Whitney Houston,One Moment In Time (2000 Remaster),43,5,132,,,,
83,-,Shaun Escoffery,Imagine,-,83,1,,,,
84,down,Tina Turner,The Best,77,1,117,,,,
85,down,Tina Turner,The Best (Edit),78,5,106,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),82,9,111,,,,
87,-,Shaun Escoffery,Lucky,-,87,1,,,,
88,down,Aloe Blacc,I Need a Dollar,79,2,103,,,,
89,-,Shaun Escoffery,River,-,89,1,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,14,117,,,,
91,-,Alicia Keys & Jack White,Another Way to Die,-,11,81,,,,
92,up,John Legend,Love Me Now,95,54,89,,,,
93,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),99,72,45,,,,
94,down,The Temptations,Papa Was a Rollin' Stone (Single Version),93,60,105,,,,
95,-,Akon,Right Now (Na Na Na),-,29,102,,,,
96,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,67,56,,,,
97,up,Massari,Habibi (Brand New Day),97,64,79,,,,
