Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,127,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,126,,,,
3,down,Chris Brown,Don't Wake Me Up,2,2,104,,,,
4,down,Melanie Fiona,Monday Morning,3,1,127,,,,
5,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,126,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,2,18,6,2021-03-14,2,2021-05-09
7,down,Beyoncé,If I Were a Boy,5,1,97,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,127,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,127,,,,
10,up,Rihanna,Disturbia,10,6,127,,,,
11,up,Leona Lewis,Better In Time,11,2,116,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,127,,,,
13,up,Usher,Scream,15,2,122,,,,
14,-,Chris Brown,Yeah 3X,-,3,116,,,,
15,up,Chris Brown,Turn Up the Music,16,8,115,,,,
16,up,The Weeknd,The Hills,19,11,127,,,,
17,up,Usher,Numb,20,4,124,,,,
18,-,Aloe Blacc,Loving You Is Killing Me,-,4,92,,,,
19,up,Rihanna,Russian Roulette,21,10,127,,,,
20,up,Duffy,Warwick Avenue,22,11,66,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),26,3,127,,,,
22,-,Shakira & Beyoncé,Beautiful Liar,-,5,117,,,,
23,up,Rihanna,Rehab,27,16,127,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,127,,,,
25,-,The Weeknd,Out of Time,-,25,1,,,,
26,up,Gloria Gaynor,I Will Survive (Single Version),28,11,126,,,,
27,up,Jenniffer Kae,Little White Lies,29,18,126,,,,
28,up,Rihanna,Don't Stop the Music,30,16,126,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),24,14,127,,,,
30,down,Stevie Wonder,Happy Birthday,8,1,127,,,,
31,up,The Weeknd,Blinding Lights,32,1,124,94,2019-12-01,1,2020-03-01
32,up,The Weeknd,Blinding Lights (Instrumental),33,9,75,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,23,126,,,,
34,up,Chris Brown,With You,34,6,112,,,,
35,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,73,,,,
36,down,Corinne Bailey Rae,Put Your Records On,35,27,126,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),39,5,123,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,6,127,,,,
39,up,Chris Brown,Forever (Main Version),40,7,112,,,,
40,up,Boney M.,Going Back West,43,9,115,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,18,125,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,38,30,126,,,,
43,up,Barry White,"You're the First, The Last, My Everything",46,36,124,,,,
44,-,Ne-Yo,Beautiful Monster,-,23,95,,,,
45,down,"Earth, Wind & Fire",September,31,5,127,,,,
46,up,Seal,Love's Divine,55,13,120,,,,
47,up,The Weeknd,Save Your Tears,48,1,67,80,2020-03-22,1,2021-03-21
48,up,Gloria Gaynor,I Am What I Am,49,12,111,,,,
49,-,The Black Eyed Peas,Shut Up,-,49,1,,,,
50,-,Aretha Franklin,You,-,50,1,,,,
51,-,Jon Batiste,FREEDOM,-,51,1,,,,
52,-,Syd,Out Loud (feat. Kehlani),-,52,1,,,,
53,-,William & The Young Five,You Turn Me On (JKriv Rework),-,53,1,,,,
54,down,Alicia Keys,No One (Live),37,17,97,,,,
55,up,Ne-Yo,So Sick,57,40,123,,,,
56,-,Tina Turner & David Bowie,Tonight (Live),-,3,113,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,14,108,,,,
58,-,Alicia Keys,Fallin',-,8,51,,,,
59,down,Sade,Smooth Operator (Single Version),44,4,124,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,127,,,,
61,down,Tina Turner,Proud Mary,47,3,119,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,107,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,113,,,,
64,down,Usher,Love In This Club (feat. Young Jeezy),59,48,102,,,,
65,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,88,,,,
66,down,Usher,Omg (feat. will.i.am),58,32,112,,,,
67,up,Ne-Yo,Closer,79,17,103,,,,
68,down,Prince & The Revolution,Purple Rain,13,2,123,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],67,28,121,,,,
70,-,Ginuwine,Pony,-,7,111,,,,
71,up,Seal,Kiss from a Rose,78,13,101,,,,
72,-,Alicia Keys & Jack White,Another Way to Die,-,11,78,,,,
73,-,Patric Pleasure,Come Rain or Shine (feat. Gee-K),-,73,1,,,,
74,-,Doja Cat,Say So,-,1,33,100,2020-02-02,6,2020-05-03
75,-,Alicia Keys,City of Gods (Part II),-,75,1,,,,
76,-,Boulevards,Where is Da Luv?,-,76,1,,,,
77,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,24,120,,,,
78,down,Alexandra Burke,Hallelujah,18,3,114,,,,
79,-,UMI,Love Affair,-,79,1,,,,
80,-,Tom McElroy Quartet,A Thousand Times (feat. En Vogue) [TMQ Remix],-,80,1,,,,
81,-,Mychelle & ENNY,Forbidden Fruit,-,81,1,,,,
82,down,Chaka Khan,Ain't Nobody,25,5,116,,,,
83,-,The Brothers of Soul,Can't Get You Off of My Mind,-,83,1,,,,
84,-,Kehlani,up at night (feat. Justin Bieber),-,56,1,,,,
85,-,Jon Batiste,I NEED YOU,-,82,2,,,,
86,-,Doja Cat,Mooo!,-,86,1,,,,
87,-,Mocky,Little Push (feat. Liliana Andrade),-,87,1,,,,
88,-,Witch House,Chvrches,-,88,1,,,,
89,down,Alicia Keys,If I Ain't Got You,50,15,113,,,,
90,-,Joe Simon,Hangin' On,-,90,1,,,,
91,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,92,,,,
92,down,Grace Jones,La vie en rose,62,49,63,,,,
93,down,Akon,Smack That (feat. Eminem),60,34,117,,,,
94,down,Mariah Carey,I Want to Know What Love Is (Single Version),63,50,69,,,,
95,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,96,,,,
96,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,9,103,,,,
97,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,46,84,,,,
98,-,John Legend,Love Me Now,-,54,84,,,,
99,down,Tina Turner,The Best (Edit),93,5,98,,,,
100,down,Rihanna,Shut Up and Drive,94,53,105,,,,
