Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,6,1,55,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Less Than Zero,30,2,2,,,,
3,down,John Legend,All of Me,1,1,115,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,115,,,,
5,up,The Weeknd,Sacrifice,80,5,2,,,,
6,down,Melanie Fiona,Monday Morning,3,1,115,,,,
7,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,114,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,115,,,,
9,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,115,,,,
10,down,Rihanna,Disturbia,8,6,115,,,,
11,up,Alicia Keys & Jack White,Another Way to Die,36,11,70,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,115,,,,
13,up,Prince & The Revolution,Purple Rain,21,2,111,,,,
14,down,Usher,Scream,13,2,110,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,115,,,,
16,up,The Weeknd,The Hills,16,11,115,,,,
17,up,Usher,Numb,17,4,112,,,,
18,up,Rihanna,Russian Roulette,18,10,115,,,,
19,up,The Weeknd,Blinding Lights,32,1,112,94,2019-12-01,1,2020-03-01
20,down,Duffy,Warwick Avenue,19,11,54,,,,
21,-,Chris Brown,Don't Wake Me Up,-,2,94,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),20,14,115,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,22,5,106,,,,
24,up,Rihanna,Rehab,24,16,115,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),10,3,115,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,6,115,,,,
27,up,Gloria Gaynor,I Will Survive (Single Version),29,11,114,,,,
28,down,Jenniffer Kae,Little White Lies,27,18,114,,,,
29,up,"Earth, Wind & Fire",September,31,5,115,,,,
30,down,Rihanna,Don't Stop the Music,28,16,114,,,,
31,-,Beyoncé,If I Were a Boy,-,1,87,,,,
32,up,The Weeknd,Blinding Lights (Instrumental),33,9,63,,,,
33,down,Ne-Yo,Closer,26,17,91,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),64,27,111,,,,
35,down,Ne-Yo,Beautiful Monster,34,23,85,,,,
36,up,Chris Brown,With You,37,6,100,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,23,114,,,,
38,down,Tina Turner & David Bowie,Tonight (Live),14,3,103,,,,
39,down,Alicia Keys,Fallin',38,8,41,,,,
40,down,Corinne Bailey Rae,Put Your Records On,39,27,114,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,41,30,114,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,2,115,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),42,5,111,,,,
44,-,Chris Brown,Turn Up the Music,-,8,104,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,1,114,,,,
46,down,Alexandra Burke,Hallelujah,45,3,102,,,,
47,down,Chris Brown,Forever (Main Version),43,7,100,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,9,96,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,7,103,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,18,113,,,,
51,down,Leona Lewis,Better In Time,11,2,105,,,,
52,down,Boney M.,Going Back West,50,9,104,,,,
53,-,Chaka Khan,Ain't Nobody,-,5,104,,,,
54,down,Barry White,"You're the First, The Last, My Everything",53,36,112,,,,
55,down,Gloria Gaynor,I Am What I Am,52,12,100,,,,
56,up,Alicia Keys,If I Ain't Got You,56,15,101,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],59,28,109,,,,
58,down,Akon,Smack That (feat. Eminem),47,34,105,,,,
59,up,Seal,Love's Divine,73,13,109,,,,
60,down,Ne-Yo,So Sick,57,40,111,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,14,97,,,,
62,down,Sade,Smooth Operator (Single Version),60,4,112,,,,
63,down,Grace Jones,La vie en rose,62,49,51,,,,
64,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,51,84,,,,
65,down,Chris Brown,Yeah 3X,9,3,105,,,,
66,down,Mariah Carey,I Want to Know What Love Is (Single Version),65,50,57,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,9,91,,,,
68,down,Tina Turner,The Best (Edit),67,5,88,,,,
69,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,66,,,,
70,up,Rihanna,Shut Up and Drive,71,53,93,,,,
71,up,Shontelle,Impossible,72,54,96,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,24,108,,,,
73,up,Tina Turner,The Best,75,1,99,,,,
74,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,27,,,,
75,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,20,76,2021-04-25,2,2021-05-02
76,-,Usher,Omg (feat. will.i.am),-,32,102,,,,
77,-,Donna Summer,MacArthur Park,-,77,1,,,,
78,-,Chris Brown,Iffy,-,78,1,,,,
79,-,The Weeknd,Take My Breath,-,1,21,,,,
80,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,83,,,,
81,down,The Temptations,Papa Was a Rollin' Stone (Single Version),70,60,88,,,,
82,down,Aloe Blacc,I Need a Dollar,51,2,91,,,,
83,down,Tina Turner,Proud Mary,54,3,109,,,,
84,-,Swamp Dogg,Soul to Blessed Soul,-,84,1,,,,
85,down,Ginuwine,Pony,55,7,104,,,,
86,down,Leona Lewis,Footprints In the Sand,68,15,82,,,,
87,down,Whitney Houston,I Look to You,74,62,51,,,,
88,down,Chris Brown,Next To You (feat. Justin Bieber),58,42,78,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,74,,,,
90,down,John Legend,Love Me Now,89,54,75,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,45,,,,
92,down,Massari,Habibi (Brand New Day),88,64,68,,,,
93,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,34,,,,
