Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,The Weeknd,Blinding Lights,30,1,121,94,2019-12-01,1,2020-03-01
3,up,Melanie Fiona,Monday Morning,4,1,124,,,,
4,up,Chris Brown,Don't Wake Me Up,58,2,101,,,,
5,down,Chris Brown,Yeah 3X,3,3,114,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),2,2,123,,,,
7,up,Aloe Blacc,Loving You Is Killing Me,9,4,90,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,2,83,,,,
9,up,Stevie Wonder,Happy Birthday,29,1,124,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,124,,,,
11,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,124,,,,
12,down,Prince & The Revolution,Purple Rain,8,2,120,,,,
13,down,Rihanna,Disturbia,7,6,124,,,,
14,down,Leona Lewis,Better In Time,10,2,113,,,,
15,-,Beyoncé,If I Were a Boy,-,1,94,,,,
16,down,The Weeknd,Can't Feel My Face,11,5,124,,,,
17,down,Usher,Scream,13,2,119,,,,
18,down,Alexandra Burke,Hallelujah,15,3,111,,,,
19,down,Usher,Numb,17,4,121,,,,
20,down,Rihanna,Russian Roulette,18,10,124,,,,
21,down,Duffy,Warwick Avenue,19,11,63,,,,
22,-,Chris Brown,Turn Up the Music,-,8,112,,,,
23,up,Chaka Khan,Ain't Nobody,23,5,113,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),24,3,124,,,,
25,up,Ne-Yo,Closer,59,17,100,,,,
26,down,Rihanna,Rehab,25,16,124,,,,
27,-,Willy William,Paris (feat. Cris Cab),-,27,1,,,,
28,up,Rihanna,Don't Stop the Music,28,16,123,,,,
29,down,Gloria Gaynor,I Will Survive (Single Version),27,11,123,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,1,123,,,,
31,down,"Earth, Wind & Fire",September,26,5,124,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,124,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,7,124,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,123,,,,
35,up,Alicia Keys & Jack White,Another Way to Die,35,11,76,,,,
36,down,The Weeknd,The Hills,21,11,124,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,2,124,,,,
38,down,Corinne Bailey Rae,Put Your Records On,36,27,123,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),39,14,124,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,40,30,123,,,,
41,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,119,,,,
42,up,Chris Brown,Forever (Main Version),44,7,109,,,,
43,up,Boney M.,Going Back West,49,9,112,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,122,,,,
45,up,Usher,Omg (feat. will.i.am),47,32,109,,,,
46,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,71,,,,
47,down,The Weeknd,Save Your Tears,20,1,64,80,2020-03-22,1,2021-03-21
48,up,Sade,Smooth Operator (Single Version),73,4,121,,,,
49,up,Barry White,"You're the First, The Last, My Everything",63,36,121,,,,
50,-,Janelle Monáe,Make Me Feel,-,50,1,,,,
51,up,Alicia Keys,No One (Live),76,17,94,,,,
52,up,Seal,Love's Divine,56,13,117,,,,
53,-,Ne-Yo,Beautiful Monster,-,23,93,,,,
54,up,Ne-Yo,So Sick,64,40,120,,,,
55,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,86,,,,
56,down,Tina Turner,Proud Mary,51,3,116,,,,
57,down,Chris Brown,With You,33,6,109,,,,
58,up,Grace Jones,La vie en rose,68,49,60,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),41,5,120,,,,
60,down,Akon,Right Now (Na Na Na),38,29,94,,,,
61,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),70,51,93,,,,
62,up,Mariah Carey,I Want to Know What Love Is (Single Version),71,50,66,,,,
63,up,Jenniffer Kae,Little White Lies,65,18,123,,,,
64,up,Rihanna,Shut Up and Drive,74,53,102,,,,
65,up,The Temptations,Papa Was a Rollin' Stone (Single Version),82,60,97,,,,
66,up,Leona Lewis,Footprints In the Sand,75,15,89,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],62,28,118,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,24,117,,,,
69,-,Usher,Love In This Club (feat. Young Jeezy),-,48,99,,,,
70,down,Shakira & Beyoncé,Beautiful Liar,16,5,115,,,,
71,-,Tina Turner,The Best (Edit),-,5,95,,,,
72,-,The Ovations,Gotta Move On (To My Destiny),-,72,1,,,,
73,down,The Weeknd,Blinding Lights (Instrumental),12,9,72,,,,
74,down,Alicia Keys,Fallin',14,8,49,,,,
75,up,Whitney Houston,I Look to You,93,62,59,,,,
76,-,Syd,Getting Late,-,76,2,,,,
77,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,9,105,,,,
78,-,Syd,Fast Car,-,78,1,,,,
79,-,Mario Biondi,My Girl (Italian Version),-,79,1,,,,
80,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,39,,,,
81,-,Chip Wickham,Blue to Red,-,81,1,,,,
82,-,Rae Khalil,Firefly,-,82,1,,,,
83,down,Akon,Smack That (feat. Eminem),48,34,114,,,,
84,-,The Temprees,Love's Maze (45 Version),-,84,1,,,,
85,down,Seal,Kiss from a Rose,69,13,98,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),72,9,100,,,,
87,up,John Legend,Love Me Now,91,54,82,,,,
88,up,Massari,Habibi (Brand New Day),89,64,74,,,,
89,down,Tina Turner & David Bowie,Tonight (Live),34,3,112,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,112,,,,
91,down,Alicia Keys,If I Ain't Got You,52,15,110,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",88,46,81,,,,
93,down,Gloria Gaynor,I Am What I Am,53,12,109,,,,
94,down,Ginuwine,Pony,60,7,110,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,14,106,,,,
96,down,Tina Turner,The Best,67,1,108,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,51,,,,
98,-,TLC,Waterfalls,-,31,27,,,,
99,down,Marvin Gaye,Let's Get It On,92,66,59,,,,
100,-,Kelis,Milkshake,-,65,48,,,,
