Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,165,,,,
2,up,Melanie Fiona,Monday Morning,2,1,165,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),3,2,164,,,,
4,up,Stevie Wonder,Happy Birthday,33,1,165,,,,
5,up,Chris Brown,Yeah 3X,5,3,154,,,,
6,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],4,4,164,,,,
7,up,Leona Lewis,Better In Time,8,2,151,,,,
8,down,Prince & The Revolution,Purple Rain,7,2,162,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,165,,,,
10,up,Usher,Scream,11,2,161,,,,
11,down,Rihanna,Disturbia,6,6,165,,,,
12,up,Alexandra Burke,Hallelujah,13,3,149,,,,
13,up,The Weeknd,The Hills,14,11,165,,,,
14,up,Usher,Numb,15,4,163,,,,
15,up,Rihanna,Russian Roulette,16,10,165,,,,
16,up,Duffy,Warwick Avenue,19,11,104,,,,
17,up,Chaka Khan,Ain't Nobody,22,5,150,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,23,5,154,,,,
19,up,Rihanna,Rehab,24,16,165,,,,
20,up,Jenniffer Kae,Little White Lies,28,18,163,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,7,165,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,165,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,2,111,,,,
24,up,The Weeknd,Blinding Lights,30,1,163,94,2019-12-01,1,2020-03-01
25,up,Rupert Holmes,Escape (The Pina Colada Song),34,3,165,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,164,,,,
27,up,Chris Brown,With You,32,6,151,,,,
28,up,Tina Turner & David Bowie,Tonight (Live),35,3,151,,,,
29,up,Alicia Keys,Fallin',36,8,89,,,,
30,down,Rihanna,Don't Stop the Music,27,16,164,,,,
31,up,Corinne Bailey Rae,Put Your Records On,37,27,163,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,165,,,,
33,up,Akon,Right Now (Na Na Na),59,29,121,,,,
34,up,"Earth, Wind & Fire",September,40,5,165,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),38,5,160,,,,
36,up,The Weeknd,Blinding Lights (Instrumental),84,9,113,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,39,30,164,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),21,14,165,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,7,152,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,164,,,,
41,up,Chris Brown,Forever (Main Version),42,7,148,,,,
42,down,Gloria Gaynor,I Will Survive (Single Version),25,11,164,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,163,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,145,,,,
45,up,Boney M.,Going Back West,45,9,153,,,,
46,up,Akon,Smack That (feat. Eminem),48,34,155,,,,
47,up,Tina Turner,Proud Mary,51,3,153,,,,
48,up,The Weeknd,Save Your Tears,50,1,106,80,2020-03-22,1,2021-03-21
49,up,Gloria Gaynor,I Am What I Am,52,12,149,,,,
50,up,Barry White,"You're the First, The Last, My Everything",53,36,162,,,,
51,up,Alicia Keys,If I Ain't Got You,54,15,148,,,,
52,up,Ginuwine,Pony,56,7,149,,,,
53,down,Sade,Smooth Operator (Single Version),49,4,162,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],55,28,159,,,,
55,up,Usher,Omg (feat. will.i.am),87,32,142,,,,
56,-,크러쉬 & Garibay,Lay Your Head On Me,-,56,1,,,,
57,-,Thee Sacred Souls,Love Is the Way,-,57,1,,,,
58,-,Mavokali,Yuko Wapi,-,58,1,,,,
59,down,Ne-Yo,So Sick,57,40,161,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,14,144,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,9,140,,,,
62,up,Tina Turner,The Best,69,1,147,,,,
63,down,Seal,Kiss from a Rose,60,13,140,,,,
64,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),62,51,133,,,,
65,down,Mariah Carey,I Want to Know What Love Is (Single Version),63,50,106,,,,
66,down,The Temptations,Papa Was a Rollin' Stone (Single Version),64,60,134,,,,
67,down,Rihanna,Shut Up and Drive,66,53,140,,,,
68,down,Leona Lewis,Footprints In the Sand,65,15,127,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,67,66,,,,
70,down,Massari,Habibi (Brand New Day),68,64,92,,,,
71,up,John Legend,Love Me Now,79,54,110,,,,
72,down,Grace Jones,La vie en rose,61,49,101,,,,
73,up,Selah Sue,This World,82,73,8,,,,
74,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,24,158,,,,
75,down,Chris Brown,Don't Wake Me Up,18,2,133,,,,
76,-,Sam Cooke,"Long, Long Ago",-,76,1,,,,
77,-,PM Warson,Matter of Time,-,77,1,,,,
78,-,Total Experience,Contradiction,-,78,1,,,,
79,-,Mary J. Blige,Just Fine (Treat 'Em Right Remix) [feat. Lil Wayne],-,79,1,,,,
80,up,Alicia Keys,No One (Live),80,17,132,,,,
81,up,Kelis,Milkshake,89,65,56,,,,
82,-,Chris Brown,Turn Up the Music,-,8,145,,,,
83,-,Aloe Blacc,I Need a Dollar,-,2,120,,,,
84,up,Alicia Keys,"Empire State of Mind, Pt. 2",86,46,109,,,,
85,-,Usher,Love In This Club (feat. Young Jeezy),-,48,129,,,,
86,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],85,33,61,,,,
87,-,Seal,Love's Divine,-,13,154,,,,
88,up,Mario,Let Me Love You,91,25,35,,,,
