Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,116,,,,
2,up,Ghaliaa,Elak w Bas,4,1,67,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,97,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,110,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,140,,,,
6,up,John Coltrane,My Shining Hour,10,4,99,,,,
7,down,Laufey,From The Start,5,1,30,,,,
8,up,Roy Ayers,Funk in the Hole,8,3,111,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,213,,,,
10,up,John Coltrane,My Favorite Things,14,5,115,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,177,,,,
12,down,Frank Sinatra,Strangers In the Night (Remastered 2008),11,8,42,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,90,,,,
14,down,Fairouz,Bizakker Bil Kharif,13,3,158,,,,
15,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,6,32,,,,
16,up,Bobby Hutcherson,Goin' Down South,17,10,85,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),19,12,33,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,8,87,,,,
19,down,Faraj Suleiman,Questions on My Mind,15,5,128,,,,
20,down,Frank Sinatra,The World We Knew (Over and Over),18,6,38,,,,
21,down,Frank Sinatra,The Way You Look Tonight,20,14,23,,,,
22,up,Cal Tjader,I Say a Little Prayer,22,15,59,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,213,,,,
24,up,berlioz & Ted Jasper,deep in it,24,7,39,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,10,166,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,30,17,49,,,,
27,up,Nina Simone,Feeling Good,76,3,203,,,,
28,down,Frank Sinatra,Come Fly With Me,21,2,197,,,,
29,down,Laufey,Promise,28,10,24,,,,
30,down,Steven Sun,Night Beauty,25,25,9,,,,
31,-,Nina Simone,I Put a Spell On You,-,5,176,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,49,7,134,,,,
33,down,Nedaa Shrara,Alhali,26,1,139,,,,
34,down,Frank Sinatra,"Theme from New York, New York",33,10,54,,,,
35,up,noel.smt,Je Te Laisserai De Mots,52,26,11,,,,
36,up,Annie Lennox,I Put a Spell On You,39,9,68,,,,
37,up,Billie Holiday,Solitude,38,5,80,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,2,207,,,,
39,down,Günter Kallmann Chor,Daydream,31,11,29,,,,
40,down,Koop,Koop Island Blues,27,6,173,,,,
41,up,George Benson,Give Me the Night,75,7,99,,,,
42,down,Laufey,Lovesick,40,8,11,,,,
43,up,Faraj Suleiman,Hymn to Gentrification,48,14,47,,,,
44,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,34,10,106,,,,
45,up,Chris Botti & John Splithoff,Paris,51,45,3,,,,
46,-,Laufey,Letter To My 13 Year Old Self,-,37,4,,,,
47,up,Dave Brubeck,Take Five,66,4,93,,,,
48,-,Nina Simone,Sinnerman,-,4,135,,,,
49,up,Louis Armstrong,"Hello, Dolly!",80,6,131,,,,
50,-,MEEOU,يا أبو جلابية (اسر ياسين من فيلم احنا اتقبلنا قبل كدا),-,36,1,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,4,188,,,,
52,down,Laufey,California and Me (feat. Philharmonia Orchestra),45,12,15,,,,
53,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),58,30,20,,,,
54,down,Noam Wiesenberg,Prelude To Yahli,36,36,2,,,,
55,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,117,,,,
56,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,42,42,6,,,,
57,-,Ella Fitzgerald,But Not For Me,-,57,1,,,,
58,up,Wynton Marsalis,A Sleepin' Bee,92,22,63,,,,
59,down,"Nat ""King"" Cole",L-O-V-E,37,3,196,,,,
60,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,128,,,,
61,-,Kenny G,Edelweiss,-,50,3,,,,
62,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),71,20,18,,,,
63,-,Ella Fitzgerald,Let's Fall In Love,-,32,8,,,,
64,down,Kenny G,Forever In Love,53,6,154,,,,
65,-,Laufey,Second Best,-,25,5,,,,
66,up,Chris Botti,Blue In Green,74,53,5,,,,
67,down,Faraj Suleiman,Night Wander,50,18,54,,,,
68,up,Laufey,Dreamer,72,23,11,,,,
69,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),69,60,5,,,,
70,-,Laufey,Bewitched,-,36,11,,,,
71,-,The Dave Brubeck Quartet,Take Five,-,31,17,,,,
72,-,Ibrahim Maalouf,True Sorry,-,2,140,,,,
73,-,The George Shearing Quintet And Orchestra,I Love You,-,33,8,,,,
74,-,Sade,Cherry Pie,-,41,6,,,,
75,-,Kenny G,Bossa Réal,-,36,8,,,,
76,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,24,,,,
77,up,アンブローズ・アキンムシーレ,Roy,95,18,23,,,,
78,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,25,,,,
79,up,Duke Ellington & John Coltrane,In a Sentimental Mood,100,5,89,,,,
80,-,Frank Sinatra,My Way of Life,-,25,7,,,,
81,-,Faraj Suleiman,Crushed Coffee,-,47,9,,,,
82,-,Elshbah production,ارض الكتان 2 - الشبح برودكشن,-,7,42,,,,
83,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),98,6,46,,,,
84,-,Joey Alexander,I Can’t Make You Love Me,-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,83,,,,
86,down,Michael Wilbur,Smash,84,84,2,,,,
87,-,Ibrahim Maalouf,Maeva in Wonderland,-,47,3,,,,
88,-,Joost Zoeteman,Waltz Blue,-,31,6,,,,
89,-,Billy Vaughn,"Theme from ""A Summer Place""",-,89,1,,,,
90,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,24,5,,,,
91,-,Kenny G,Rock-a-Bye Baby,-,57,1,,,,
92,-,The RAH Band,Messages from the Stars,-,15,44,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,33,,,,
94,-,Luca Mundaca,Minha Flor (My Love),-,30,22,,,,
95,-,Felix da Housecat,Sinnerman (Remix),-,24,30,,,,
96,-,Phi-Psonics,Lunar Reflections,-,96,2,,,,
97,-,Do3souqa,فرنصا,-,4,69,,,,
98,-,Kenny G,Bossa Antigua,-,78,3,,,,
99,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,23,,,,
100,down,"Nat ""King"" Cole",Autumn Leaves,86,17,30,,,,
