Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,107,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,10,,,,
4,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,14,4,9,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,107,,,,
6,up,Fairouz,Sabah Wu Masaa,16,2,104,,,,
7,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,4,10,,,,
8,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",18,8,4,,,,
9,-,Emil Brandqvist,Lilac,-,9,11,,,,
10,down,Roy Ayers,Funk in the Hole,6,3,5,,,,
11,up,Marcin Wasilewski Trio,Riders On The Storm,99,11,4,,,,
12,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,7,16,,,,
13,-,Pasquale Grasso,When I Fall in Love,-,9,15,,,,
14,up,Joe Pass,Lil' Darlin',70,12,20,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,1,107,,,,
16,down,Nedaa Shrara,Alhali,4,1,39,,,,
17,-,Florian Pellissier Quintet,Rio,-,17,2,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,58,,,,
19,-,Julian Lage,Emily,-,8,15,,,,
20,up,Duke Ellington & John Coltrane,In a Sentimental Mood,23,5,34,,,,
21,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),34,21,6,,,,
22,down,Frank Sinatra,Come Fly With Me,9,2,102,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,2,106,,,,
24,down,Nina Simone,Feeling Good,11,3,100,,,,
25,up,Ibrahim Maalouf,Hashish,25,9,42,,,,
26,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,5,16,,,,
27,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,31,12,7,,,,
28,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,22,4,,,,
29,-,"Nat ""King"" Cole",Autumn Leaves,-,17,4,,,,
30,up,John Pizzarelli,From This Place,65,10,21,,,,
31,-,Matthew Stevens,Foreign Ghosts,-,11,7,,,,
32,-,Shirley Horn,You're Blasé,-,14,7,,,,
33,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,23,3,,,,
34,-,Bobby Caldwell,What You Won't Do for Love,-,2,57,,,,
35,up,Fairouz,Sobhil Jiz,63,26,12,,,,
36,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,22,3,,,,
37,down,Sarah Kang,For a Summer,36,24,3,,,,
38,-,Fairouz,Bizakker Bil Kharif,-,3,74,,,,
39,-,Matt Carmichael,Dear Grandma,-,33,8,,,,
40,down,Tony Bennett & Lady Gaga,It's De-Lovely,35,35,5,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,50,7,49,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),92,7,17,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,53,,,,
44,-,Cornelius Claudio Kreusch,Meral,-,37,6,,,,
45,-,Benjamin Moussay,127,-,28,10,,,,
46,-,Rick Braun,Night Walk,-,16,3,,,,
47,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,12,,,,
48,-,Miles Davis,So What,-,4,22,,,,
49,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,12,,,,
50,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,11,17,,,,
51,-,"Nat ""King"" Cole",L-O-V-E,-,3,94,,,,
52,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,38,3,,,,
53,-,Kenny G,Havana,-,13,39,,,,
54,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,54,1,,,,
55,down,Faraj Suleiman,Questions on My Mind,13,5,28,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,10,77,,,,
57,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,12,6,,,,
58,-,Julie London,'Round Midnight,-,8,9,,,,
59,down,Ibrahim Maalouf,S3NS,19,5,13,,,,
60,down,Nina Simone,I Put a Spell On You,27,5,83,,,,
61,-,Ray Gelato,Tu vuo'fa l'americano,-,61,1,,,,
62,-,Dhafer Youssef,Humankind,-,13,5,,,,
63,-,Frank Sinatra,Witchcraft,-,14,15,,,,
64,-,Keith Jarrett,"Radiance, Pt. 16",-,64,1,,,,
65,down,Ibrahim Maalouf,Beirut,32,6,47,,,,
66,-,Pasquale Grasso,In a Sentimental Mood,-,8,10,,,,
67,down,Craymer & Aiivawn,Can't Take My Eyes off You,58,3,60,,,,
68,down,Miles Davis,Blue In Green,47,10,24,,,,
69,up,Louis Armstrong,"Hello, Dolly!",80,6,64,,,,
70,down,Frank Sinatra,Fly Me to the Moon,42,5,45,,,,
71,-,"B di Siebert, Darwisch Basem & Matthias Frey",Triomania,-,30,2,,,,
72,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,34,,,,
73,-,Louis Armstrong and His Orchestra,I Can't Believe That You're In Love With Me,-,73,1,,,,
74,-,Björn Meyer,Provenance,-,63,4,,,,
75,-,Annie Lennox,I Put a Spell On You,-,9,49,,,,
76,down,Frank Sinatra,That's Life (Remastered 2008),54,12,24,,,,
77,down,Nils Petter Molvær,Honey in Your Head,49,47,4,,,,
78,-,"Jeff Meegan, David Tobin & Mark Armstrong",Dance with Destiny,-,78,1,,,,
79,down,Harish Raghavan,AS,72,39,4,,,,
80,-,Aziz Wagih,Min Awel Lamsa,-,42,5,,,,
81,down,John Coltrane,My Favorite Things,10,5,10,,,,
82,-,The Vernon Spring,God Is Love,-,24,7,,,,
83,-,Bremer/McCoy,Op,-,30,11,,,,
84,-,Little North,Ode til skyer,-,15,5,,,,
85,-,Mandy Kemp,In a Manner of Speaking,-,20,4,,,,
86,-,Dhafer Youssef,Fly Shadow Fly,-,17,8,,,,
87,-,Kirk Whalum,If Only for One Night,-,79,2,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Poison (feat. Shoshana Bean),-,88,1,,,,
89,-,Sacha Boutros,Jardin d’hiver,-,41,7,,,,
90,-,Freddie Hubbard,Arietis,-,11,19,,,,
91,-,アンブローズ・アキンムシーレ,Roy,-,18,6,,,,
92,-,Fred Astaire,Puttin' On the Ritz,-,92,1,,,,
93,-,Dhafer Youssef,"Whirling Birds Ceremony ""Birds Requiem"" Suite",-,15,9,,,,
94,-,Keith Jarrett,Someone to Watch Over Me,-,32,5,,,,
95,-,Dhafer Youssef,Sweet Blasphemy,-,21,11,,,,
96,-,Bucky Pizzarelli,The Summer Knows,-,22,10,,,,
97,-,Peggy Lee,Lover,-,23,3,,,,
98,-,Sullivan Fortner,In a Sentimental Mood,-,12,9,,,,
99,-,Nina Simone,Balm In Gilead,-,99,1,,,,
100,-,Kenny G,Forever In Love,-,6,72,,,,
