Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nedaa Shrara,Alhali,2,1,7,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,40,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,75,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,2,74,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,75,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,75,,,,
7,up,Frank Sinatra,Come Fly With Me,11,2,72,,,,
8,down,Nina Simone,Feeling Good,5,3,72,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,28,,,,
10,down,Fairouz,Sabah Wu Masaa,7,2,75,,,,
11,-,The Apollo Trio,Nine Lives No Regrets (feat. James Apollo & Caitlin Sherman),-,11,1,,,,
12,up,Joachim Kühn,Peace Piece,13,12,3,,,,
13,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,13,5,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy,-,6,33,,,,
15,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,17,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,10,53,,,,
17,-,Scott DuBois,Into River Fog,-,13,1,,,,
18,-,"Grover Washington, Jr.",Winelight,-,18,4,,,,
19,-,Beegie Adair & Jack Jezzro,Black Orpheus (Carnival) (feat. Beegie Adair),-,19,2,,,,
20,up,Tigran Hamasyan,Rays of Light,96,14,8,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,66,,,,
22,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,11,44,,,,
23,-,Paul Taylor,Exotica,-,19,5,,,,
24,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,6,6,,,,
25,-,Jamie Cullum,Gran Torino,-,15,10,,,,
26,up,Danny Keane,Suspended Memory (In Isolation),74,26,7,,,,
27,-,Luke Howard & Nadje Noordhuis,Oversky,-,8,10,,,,
28,-,Okvsho,Kamala's Danz (feat. Sreya),-,28,2,,,,
29,up,Fairouz,Bizakker Bil Kharif,34,3,53,,,,
30,up,Kenny G,Forever In Love,37,6,55,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),67,7,36,,,,
32,down,Jim Hall,My One And Only Love,26,9,9,,,,
33,up,Bremer/McCoy,Op,79,30,8,,,,
34,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,34,2,,,,
35,-,Sade,Bulletproof Soul,-,35,1,,,,
36,-,Jayden Blockley,Bao,-,36,5,,,,
37,-,Frank Sinatra,"Theme From New York, New York",-,33,4,,,,
38,up,Keith Jarrett & Charlie Haden,Goodbye,82,28,2,,,,
39,up,Bill Evans,Lucky to Be Me,92,39,3,,,,
40,-,Menzel Mutzke,Reposo,-,40,1,,,,
41,-,Kenny G,Havana,-,13,29,,,,
42,-,Emilie-Claire Barlow,T'es pas un autre (2012),-,42,1,,,,
43,down,Nina Simone,I Put a Spell On You,20,5,57,,,,
44,-,Okvsho,Traphouse Jazz,-,44,1,,,,
45,-,Molly Johnson,Boogie Street,-,45,2,,,,
46,-,Louis Armstrong,Moon River,-,46,4,,,,
47,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,47,1,,,,
48,-,Frank Sinatra,Fly Me to the Moon,-,5,26,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),38,1,60,,,,
50,up,Kenny G,Sentimental,76,14,13,,,,
51,-,Veronica Swift,Prisoner of Love,-,51,3,,,,
52,-,Snarky Puppy,Shofukan,-,33,6,,,,
53,-,Eddie Henderson,Smile,-,53,1,,,,
54,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,8,8,,,,
55,down,Bugge Wesseltoft,Morning Has Broken,44,44,4,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,11,,,,
57,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,43,2,,,,
58,-,Pasquale Grasso,When I Fall in Love,-,9,1,,,,
59,-,April Stevens,Teach Me Tiger,-,59,2,,,,
60,-,Hanine Y Son Cubano,La Have,-,23,11,,,,
61,-,Enzo Carniel & Filippo Vignato,Aria,-,23,2,,,,
62,-,Mark Guiliana,B.Y.O.B.,-,62,1,,,,
63,-,Tigran Hamasyan,Kars 1,-,63,1,,,,
64,down,"Nat ""King"" Cole",L-O-V-E,10,3,68,,,,
65,-,Aleph,March 13th (Bonus Track) [Live],-,65,1,,,,
66,-,Duke Ellington,I Can't Get Started,-,34,3,,,,
67,-,Oscar Peterson,Liza (All the Clouds'll Roll Away),-,67,1,,,,
68,-,THREE FALL,Can't Stop,-,68,1,,,,
69,-,Ibrahim Maalouf,Introduction,-,21,15,,,,
70,-,Herb Alpert,Aranjuez (Mon Amour),-,49,2,,,,
71,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,20,2,,,,
72,-,DAL,Those Days (feat. Leah Yeger),-,17,1,,,,
73,-,Karen Souza,Can't Help Falling in Love,-,41,3,,,,
74,-,Logan Richardson,Light,-,26,2,,,,
75,-,Steve Cardenas,Language of Love,-,9,10,,,,
76,-,Cande y Paulo,Limite En Tu Amor,-,71,2,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,8,40,,,,
78,-,The Cooltrane Quartet,Heaven is a Place on Earth,-,78,1,,,,
79,-,Dhafer Youssef,"Whirling Birds Ceremony ""Birds Requiem"" Suite",-,15,6,,,,
80,-,Connor Desai,Friend of the Devil,-,80,1,,,,
81,-,Lee Pardini,One Day at a Time,-,81,1,,,,
82,-,Keith Jarrett,Shenandoah,-,82,1,,,,
83,-,Karen Souza,In Between Days,-,38,5,,,,
84,down,Koop,Koop Island Blues,6,6,55,,,,
85,-,Sarah Menescal,The Game of Love,-,85,1,,,,
86,-,Sexy Lounge Players,Hotel California,-,86,1,,,,
87,-,Ramsey Lewis,Love Song,-,35,3,,,,
88,down,Nina Simone,Sinnerman,23,4,46,,,,
89,-,Frank Sinatra,Moon River,-,14,16,,,,
90,down,Kenny G,Everytime I Close My Eyes (with Babyface),69,11,35,,,,
91,down,Chet Baker,You and the Night and the Music,27,27,2,,,,
92,-,Pieces of a Dream,Night Vision,-,30,10,,,,
93,-,Nina Simone,Mississippi Goddam,-,60,2,,,,
94,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,72,1,,,,
95,-,Chet Baker,That Old Feeling,-,40,3,,,,
96,-,Nina Simone,I Want a Little Sugar In My Bowl,-,96,1,,,,
97,-,Pino Palladino & Blake Mills,Just Wrong,-,97,1,,,,
98,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,1,,,,
99,-,Louis Armstrong,Jeepers Creepers,-,50,3,,,,
100,-,Jazz At The Movies Band,"Tango from ""Scent of a Woman"" (Por una Cabeza)",-,41,3,,,,
