Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,24,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,59,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,13,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,59,,,,
5,down,Fairouz,Sabah Wu Masaa,3,2,59,,,,
6,up,Peter Asplund & Apiration,Lullaby for Melina,33,6,2,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,59,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,2,58,,,,
9,up,Fairouz,Bizakker Bil Kharif,13,3,46,,,,
10,up,Chet Baker,I Fall in Love Too Easily,17,8,15,,,,
11,up,Billy Childs,It Never Entered My Mind,60,11,12,,,,
12,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),30,12,5,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,10,40,,,,
14,up,Karen Souza,Wicked Game,16,14,3,,,,
15,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,7,,,,
16,down,Frank Sinatra,Come Fly With Me,9,2,56,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,76,4,51,,,,
18,up,Louis Armstrong,"Hello, Dolly!",71,6,41,,,,
19,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,19,2,,,,
20,up,potsu,Fall Apart (feat. Evan Bernardy),84,13,2,,,,
21,up,Brad Mehldau,Look for the Silver Lining,47,15,9,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,87,7,20,,,,
23,down,Joytastic Sarah,Fly Me to the Moon,18,16,2,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,38,3,53,,,,
25,up,Eyolf Dale,The Lonely Banker,36,25,2,,,,
26,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,26,5,,,,
27,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),98,6,17,,,,
28,up,Jean-Michel Pilc,Love Letter,39,20,6,,,,
29,up,Charlie Haden,Silence,48,10,7,,,,
30,-,Frank Sinatra,Fly Me to the Moon,-,5,22,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,8,33,,,,
32,up,Craymer & Aiivawn,Can't Take My Eyes off You,81,3,35,,,,
33,-,Kenny G,Going Home,-,16,10,,,,
34,down,Frank Sinatra,The Way You Look Tonight,31,14,13,,,,
35,up,Jimmy Heath,Don’t Explain,62,13,12,,,,
36,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,8,,,,
37,-,Faraj Suleiman,Questions on My Mind,-,5,1,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,35,,,,
39,-,Frank Sinatra,Witchcraft,-,14,5,,,,
40,down,Nina Simone,I Put a Spell On You,35,5,45,,,,
41,up,SighFire,Purple Feathers Al Selato Al Semadya (feat. Abdullah Miniawy),41,29,2,,,,
42,-,King Pleasure,Moody's Mood for Love,-,42,1,,,,
43,up,Fairouz,Ana Fezaani,54,5,49,,,,
44,-,Bucky Pizzarelli,The Summer Knows,-,22,2,,,,
45,-,Chet Baker,I Get Along Without You Very Well,-,30,3,,,,
46,-,DJ OKAWARI,Midnight Train (feat. Emi Meyer),-,46,1,,,,
47,down,Chet Baker,Almost Blue,15,15,12,,,,
48,up,Dave Brubeck,There’s No Place Like Home,96,23,3,,,,
49,-,Tony Saunders,Rock Steady (feat. Nils),-,49,1,,,,
50,-,Aaron Parks,Here,-,11,8,,,,
51,down,Frank Sinatra,Nancy (With the Laughing Face),27,23,16,,,,
52,-,Tord Gustavsen Trio,Graceful Touch,-,52,1,,,,
53,-,Molly Johnson,Boogie Street,-,45,1,,,,
54,down,Emmet Cohen,Reflections at Dusk,44,9,3,,,,
55,-,Sheléa,Can't Play It Cool with You (feat. Chuck Findley),-,55,1,,,,
56,-,Ibrahim Maalouf,Hashish,-,9,22,,,,
57,-,Ramsey Lewis,Love Song,-,35,1,,,,
58,up,Joseph Shabason,Our Place,83,8,6,,,,
59,-,Frank Sinatra,As You Desire Me,-,59,1,,,,
60,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,60,1,,,,
61,down,Nina Simone,Feeling Good,7,3,56,,,,
62,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,12,1,,,,
63,down,Koop,Koop Island Blues,10,6,43,,,,
64,-,Miles Davis,So What,-,4,10,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,29,2,29,,,,
66,-,Roy Eldridge,Echoes of Harlem,-,66,1,,,,
67,down,Frank Sinatra,Ring-A-Ding-Ding,32,11,8,,,,
68,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,12,3,,,,
69,-,Rob Luft,All Ways Moving,-,9,8,,,,
70,-,Nina Simone,Sinnerman,-,4,33,,,,
71,-,Larry Grenadier,Woebegone,-,40,1,,,,
72,-,Dinah Washington,Teach Me Tonight,-,22,1,,,,
73,-,Eve St. Jones,So Lonely,-,73,1,,,,
74,-,Fairouz,Tinzakar Ma Tinaad,-,54,4,,,,
75,down,Tigran Hamasyan,Rays of Light,26,14,4,,,,
76,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,27,4,,,,
77,-,Pieces of a Dream,Night Vision,-,30,6,,,,
78,-,Eve St. Jones,Something,-,78,1,,,,
79,-,Ray Charles,Unchain My Heart,-,16,2,,,,
80,up,Oscar Peterson Trio,Just In Time,94,14,2,,,,
81,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,38,1,,,,
82,-,Peter White,Bueno Funk,-,8,8,,,,
83,up,Frank Sinatra,I've Got My Love to Keep Me Warm,100,8,4,,,,
84,-,DJ Style,Perfect (feat. Eve St.Jones),-,84,1,,,,
85,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,22,1,,,,
86,-,Justice Der,Bleach,-,67,2,,,,
87,-,Eve St. Jones,The Look (Bonus Track),-,87,1,,,,
88,-,John Coltrane,Central Park West,-,88,1,,,,
89,down,Immanuel Wilkins,The Dreamer,21,16,10,,,,
90,-,Ron Miles,The Rumor,-,8,9,,,,
91,-,Justice Der,Passionfruit,-,53,3,,,,
92,-,Melody Gardot,Your Heart Is As Black As Night,-,23,12,,,,
93,-,Justice Der,Self Control,-,93,1,,,,
94,down,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],52,52,2,,,,
95,-,Carla Thomas,B-A-B-Y,-,17,4,,,,
96,-,Fisher/Snafubar,Evian,-,37,1,,,,
97,-,Adam Kolker,Dance Cadaverous,-,25,4,,,,
98,-,Noam Wiesenberg,Prelude,-,40,3,,,,
99,down,Louis Armstrong,Blueberry Hill,65,27,13,,,,
100,down,Luke Howard & Nadje Noordhuis,Oversky,14,8,2,,,,
