Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,15,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),5,1,15,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,15,,,,
5,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),4,2,15,,,,
6,up,Frank Sinatra,That's Life,8,4,14,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,3,15,,,,
8,up,Frank Sinatra,Come Fly With Me,15,2,15,,,,
9,up,Koop,Koop Island Blues,55,6,11,,,,
10,-,Nina Simone,Feeling Good,-,3,13,,,,
11,-,Kenny G,Forever In Love,-,6,11,,,,
12,-,Fairouz,Ana Fezaani,-,5,14,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,10,11,,,,
14,up,Bremer/McCoy,Dråber,14,13,10,,,,
15,up,Martin Tingvall,The Rocket III,21,15,14,,,,
16,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",20,10,12,,,,
17,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,8,14,,,,
18,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,5,,,,
19,up,Bokani Dyer Trio,Fola,30,19,8,,,,
20,-,Kenny G,The Moment,-,17,2,,,,
21,up,Areni Agbabian,Petal Two,27,11,12,,,,
22,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,13,,,,
23,down,Fairouz,Sabah Wu Masaa,2,2,15,,,,
24,-,Kenny G,Paradise,-,24,1,,,,
25,-,Kenny G,Silhouette,-,25,1,,,,
26,-,Frank Sinatra,I've Got a Crush On You,-,26,2,,,,
27,down,Shahin Novrasli,She’s Out of My Life,6,6,15,,,,
28,up,Frank Sinatra,Nancy (With the Laughing Face),95,23,7,,,,
29,up,Frank Sinatra,All the Way,83,29,2,,,,
30,-,Kenny G,Sentimental,-,14,1,,,,
31,-,Kenny G,Going Home,-,16,1,,,,
32,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,26,13,9,,,,
33,down,Frank Sinatra,"Theme from New York, New York",19,10,12,,,,
34,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,34,1,,,,
35,-,Das Kapital,Pavane pour une infante défunte,-,35,2,,,,
36,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,5,,,,
37,-,Rymden,Homegrown,-,37,2,,,,
38,-,Moonlight Jazz Blue,心の愛,-,38,1,,,,
39,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,22,2,,,,
40,-,Moonlight Jazz Blue,Night and Day,-,40,1,,,,
41,-,Allan Harris,So What,-,41,1,,,,
42,-,Mammal Hands,Kandaiki,-,42,1,,,,
43,-,Amos Lee,Colors (Live On KCRW),-,43,1,,,,
44,-,Freshgoodies,Autumn Plod,-,37,5,,,,
45,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,7,,,,
46,-,Moonlight Jazz Blue,Rose,-,46,1,,,,
47,-,"Nat ""King"" Cole",If I May (Remastered),-,47,1,,,,
48,-,Moonlight Jazz Blue,明るい表通りで,-,48,1,,,,
49,-,Glen Miller,Farewell Blues,-,45,1,,,,
50,-,Diana Krall,The Look Of Love,-,24,2,,,,
51,-,Frank Sinatra,Send In the Clowns,-,5,11,,,,
52,-,Billie Holiday,Crazy He Calls Me,-,8,2,,,,
53,-,Ibrahim Maalouf,All I Can't Say,-,38,1,,,,
54,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,1,,,,
55,down,Ibrahim Maalouf,Harlem (feat. Irving Acao),41,41,4,,,,
56,-,Dhafer Youssef,17th Flyways,-,56,1,,,,
57,-,Chet Baker,I Fall in Love Too Easily,-,8,6,,,,
58,-,Dhafer Youssef,"Khira ""Indicium Divinum"" Elegy for My Mother",-,57,2,,,,
59,-,Nina Simone,I Put a Spell On You,-,5,13,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
61,-,Ibrahim Maalouf,Movement II,-,47,1,,,,
62,-,Kenny G,Tango,-,26,1,,,,
63,-,Bobby Caldwell,What You Won't Do for Love,-,2,10,,,,
64,-,John Coltrane & Johnny Hartman,Lush Life,-,64,1,,,,
65,-,Charles Mingus,Goodbye Pork Pie Hat,-,63,1,,,,
66,-,Art Blakey & The Jazz Messengers,Moanin',-,66,1,,,,
67,-,Shaun Martin,Recordame,-,67,1,,,,
68,-,Michael Brecker,Cabin Fever,-,68,1,,,,
69,down,Ibrahim Maalouf,Na Na Na (feat. Yilian Cañizares),58,29,4,,,,
70,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,70,1,,,,
71,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,71,1,,,,
72,-,Avalon Jazz Band,Ménilmontant,-,72,1,,,,
73,-,Kristofer Maddigan,Floral Fury,-,73,1,,,,
74,down,Ibrahim Maalouf,S3NS,63,5,5,,,,
75,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,3,,,,
76,-,Daniel Herskedal,Molly Hunt's Seagulls,-,36,3,,,,
77,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,77,1,,,,
78,-,Soeur Sourire,Dominique,-,78,1,,,,
79,-,Jazz Lounge,Beach Party (Funky Beats),-,66,1,,,,
80,-,Hanine Y Son Cubano,La Flor,-,40,3,,,,
81,-,Frank Sinatra,The Nearness of You,-,81,1,,,,
82,-,Claude Bolling Big Band & Claude Bolling,Paul's,-,82,1,,,,
83,-,Moonlight Jazz Blue,Someone To Watch Over Me (Piano),-,83,1,,,,
84,-,Peter White,Bueno Funk,-,8,2,,,,
85,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,43,40,3,,,,
86,-,Moonlight Jazz Blue,ペーパー・ムーン (Piano),-,86,1,,,,
87,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,8,,,,
88,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,41,3,,,,
89,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,11,,,,
90,-,Domina,Trouble on My Mind,-,90,1,,,,
91,-,Claude Bolling Big Band & Claude Bolling,Love Is Here to Stay,-,91,1,,,,
92,-,Moonlight Jazz Blue,Lovin' You,-,92,1,,,,
93,-,Claude Bolling Big Band & Claude Bolling,Canonette,-,93,1,,,,
94,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,1,,,,
95,-,Stacey Kent,In the Wee Small Hours of the Morning,-,95,1,,,,
96,-,Hanine Y Son Cubano,El Mambo de los Recuerdos,-,36,3,,,,
97,-,Moonlight Jazz Blue,スターダスト,-,97,1,,,,
98,down,Jim Snidero,Old Folks,60,13,7,,,,
99,-,Claude Bolling Big Band & Claude Bolling,Honey Suckle Rose,-,99,1,,,,
100,-,Stacey Kent,Agarradinhos,-,100,1,,,,
