Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,2,1,73,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,122,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),5,1,103,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,146,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,116,,,,
6,up,Roy Ayers,Funk in the Hole,8,3,117,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,219,,,,
8,down,Laufey,From The Start,7,1,36,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,1,183,,,,
10,down,John Coltrane,My Shining Hour,9,4,105,,,,
11,up,Frank Sinatra,Strangers In the Night (Remastered 2008),11,8,48,,,,
12,down,John Coltrane,My Favorite Things,10,5,121,,,,
13,up,Frank Sinatra,The World We Knew (Over and Over),33,6,44,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,2,219,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,6,38,,,,
16,down,Fairouz,Bizakker Bil Kharif,15,3,164,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,96,,,,
18,down,Bobby Hutcherson,Goin' Down South,17,10,91,,,,
19,up,Frank Sinatra,The Way You Look Tonight,21,14,29,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),24,12,39,,,,
21,up,Cal Tjader,I Say a Little Prayer,36,15,65,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,27,17,55,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,10,172,,,,
24,up,Annie Lennox,I Put a Spell On You,41,9,74,,,,
25,up,Frank Sinatra,Come Fly With Me,31,2,203,,,,
26,up,berlioz & Ted Jasper,deep in it,46,7,45,,,,
27,up,Faraj Suleiman,Questions on My Mind,37,5,134,,,,
28,up,Nina Simone,I Put a Spell On You,51,5,182,,,,
29,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),53,20,24,,,,
30,up,Günter Kallmann Chor,Daydream,34,11,35,,,,
31,up,Laufey,Promise,39,10,29,,,,
32,up,Frank Sinatra,I've Got My Love to Keep Me Warm,94,8,93,,,,
33,up,Nina Simone,Feeling Good,40,3,209,,,,
34,up,Frank Sinatra,"Theme from New York, New York",42,10,60,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,47,7,140,,,,
36,-,Joel Ross,bach (God the Father in Eternity),-,36,1,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,4,194,,,,
38,down,Nova,Last Christmas,22,22,3,,,,
39,down,Nova,Have Yourself a Merry Little Christmas,19,19,3,,,,
40,down,Nova,Christmas Time Is Here,28,28,3,,,,
41,down,Nova,The Christmas Song,20,20,3,,,,
42,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",56,40,2,,,,
43,down,Nova,Deck the Halls,26,26,3,,,,
44,-,Anouar Brahem,Galilée mon amour,-,39,3,,,,
45,down,Nova,White Christmas,14,14,3,,,,
46,down,Bladverk Band,Storvindeln,44,30,18,,,,
47,down,Nova,Let It Snow,16,16,3,,,,
48,down,Nova,Frosty the Snowman,25,25,3,,,,
49,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,69,10,112,,,,
50,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",38,28,5,,,,
51,up,Dave Brubeck,Take Five,70,4,98,,,,
52,up,Billie Holiday,Solitude,72,5,85,,,,
53,-,Allison Miller & Carmen Staaf,Skyway,-,53,4,,,,
54,up,Alej,Just Give Me One More Day,90,54,2,,,,
55,-,Jacob Gurevitsch,Lovers in Paris,-,36,11,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,15,46,,,,
57,-,Paul Desmond,Desmond Blue,-,57,1,,,,
58,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,44,24,,,,
59,up,Nedaa Shrara,Alhali,59,1,145,,,,
60,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,35,16,,,,
61,down,Nova,Rocking Around the Christmas Tree,29,29,3,,,,
62,down,Nova,Jingle Bells,30,30,3,,,,
63,down,Nova,Santa Claus Is Coming To Town,23,23,3,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,15,36,,,,
65,down,Frank Sinatra,My Way of Life,43,25,11,,,,
66,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,79,12,19,,,,
67,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,28,,,,
68,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",67,32,59,,,,
69,up,George Benson,Give Me the Night,86,7,103,,,,
70,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,70,1,,,,
71,-,Ibrahim Maalouf,Red & Black Light,-,9,44,,,,
72,-,Elshbah production,ارض الكتان 2 - الشبح برودكشن,-,7,45,,,,
73,-,"Nat ""King"" Cole",Autumn Leaves,-,17,33,,,,
74,down,Most Iverson,All I See in You,55,25,12,,,,
75,down,Tony Bennett,(I Left My Heart) In San Francisco,62,31,29,,,,
76,-,Frank Sinatra,It Was a Very Good Year,-,32,14,,,,
77,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),54,4,122,,,,
78,up,Miles Davis,All Blues,82,7,17,,,,
79,-,Tahta Menezes,Disturbia,-,51,2,,,,
80,-,Bill Evans & Jim Hall,Skating in Central Park,-,49,2,,,,
81,-,Louis Armstrong,On the Sunny Side of the Street,-,25,26,,,,
82,down,Faraj Suleiman,Hymn to Gentrification,50,14,52,,,,
83,-,e.s.t.,Where We Used to Live,-,66,2,,,,
84,-,Lee Morgan,Ceora,-,14,10,,,,
85,up,Frank Sinatra,Nancy (With the Laughing Face),95,27,13,,,,
86,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,130,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,212,,,,
88,down,大江 千里,ポエティック・ジャスティス,80,50,4,,,,
89,down,Joost Zoeteman,Waltz Blue,60,31,12,,,,
90,-,Luca Mundaca,Minha flor,-,67,3,,,,
91,-,Do3souqa,فرنصا,-,4,72,,,,
92,-,Sarah Menescal,Don't Speak,-,32,36,,,,
93,-,鈴木弘,Romance,-,56,4,,,,
94,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,119,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,85,,,,
96,down,Magnus Ludvigsson,Postcard from June,45,28,21,,,,
97,-,Joachim Kühn,Peace Piece,-,12,19,,,,
98,-,Louis Armstrong,"Hello, Dolly!",-,6,135,,,,
99,-,noel.smt,Experience (Slowed),-,40,2,,,,
100,-,Anouar Brahem,The Lover of Beirut,-,29,10,,,,
