Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,84,,,,
3,up,Nedaa Shrara,Alhali,4,1,16,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,37,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,84,,,,
6,-,Herbie Hancock,The Sorcerer,-,6,1,,,,
7,-,Art Blakey & The Jazz Messengers,Moanin',-,6,1,,,,
8,up,Julie London,'Round Midnight,10,8,4,,,,
9,down,Koop,Koop Island Blues,8,6,63,,,,
10,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,16,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,84,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,59,,,,
13,-,Grant Green,Idle Moments,-,13,1,,,,
14,up,George Benson,Give Me the Night,31,7,30,,,,
15,-,Ibrahim Maalouf,True Sorry,-,2,45,,,,
16,-,Frank Sinatra,I Won't Dance,-,16,4,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),7,2,83,,,,
18,-,Wayne Shorter,Juju,-,18,1,,,,
19,down,The Bryan Ferry Orchestra,Back to Black,14,14,2,,,,
20,down,Fairouz,Sabah Wu Masaa,9,2,82,,,,
21,-,Dhafer Youssef,Sweet Blasphemy,-,21,6,,,,
22,down,The Bryan Ferry Orchestra,Young & Beautiful,19,19,2,,,,
23,-,Freddie Hubbard,Weaver of Dreams,-,13,1,,,,
24,-,Ibrahim Maalouf,Red & Black Light,-,9,8,,,,
25,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,49,,,,
26,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,18,,,,
27,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,3,46,,,,
28,down,The Bryan Ferry Orchestra,Can't Repeat the Past,18,18,2,,,,
29,-,Dhafer Youssef,39th Gülay (To Istanbul),-,29,2,,,,
30,up,Frank Sinatra,Fly Me to the Moon,38,5,33,,,,
31,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,31,1,,,,
32,down,The Bryan Ferry Orchestra,Oh! You Have No Idea,24,24,2,,,,
33,-,Frank Sinatra,"Summer Me, Winter Me",-,27,8,,,,
34,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,43,24,5,,,,
35,down,The Bryan Ferry Orchestra,Bang Bang,21,21,2,,,,
36,up,Harry James and His Orchestra,"It's Been A Long, Long Time",44,10,12,,,,
37,-,Horace Silver,Lonely Woman,-,37,1,,,,
38,down,The Bryan Ferry Orchestra,Crazy In Love,23,23,2,,,,
39,-,Hank Mobley,The Turnaround,-,39,1,,,,
40,-,Hank Mobley,The Good Life,-,11,1,,,,
41,-,Anouar Brahem,The Lover of Beirut,-,29,6,,,,
42,down,The Bryan Ferry Orchestra,100$ Bill,25,25,2,,,,
43,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),88,4,10,,,,
44,down,The Bryan Ferry Orchestra,Empire State of Mind (Part II) Broken Down,12,12,2,,,,
45,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,22,,,,
46,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,11,12,,,,
47,-,Horace Silver,Song for My Father,-,29,3,,,,
48,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,35,,,,
49,-,Hanine Y Son Cubano,El Mambo de los Recuerdos,-,36,7,,,,
50,down,Frank Sinatra,Come Fly With Me,32,2,81,,,,
51,-,Frank Sinatra,I've Got the World On a String,-,51,2,,,,
52,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,22,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,8,45,,,,
54,-,Erik Friedlander,Bohemia After Dark,-,54,1,,,,
55,-,Theodor Ellefsen,Distance (feat. Lucy-Ann),-,55,1,,,,
56,-,Anouar Brahem,Galilée mon amour,-,39,1,,,,
57,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),20,16,37,,,,
58,-,Irving Aaronson and His Commanders,Let's Misbehave,-,57,1,,,,
59,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,7,,,,
60,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,36,4,,,,
61,-,Jack Teagarden,Ain't Misbehavin' - Alternate,-,61,1,,,,
62,-,PLASIMO,حسافه,-,38,1,,,,
63,up,Jelly Roll Morton,New Orleans Bump,84,50,2,,,,
64,-,Nedaa Shrara,Shorout,-,3,30,,,,
65,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,17,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,73,7,34,,,,
67,-,Louis Prima,Pennies from Heaven,-,67,1,,,,
68,down,Fairouz,Bizakker Bil Kharif,65,3,61,,,,
69,-,Four80East,Four on the Floor,-,69,1,,,,
70,-,Carla Thomas,B-A-B-Y,-,17,10,,,,
71,-,Astrud Gilberto,Love Is Stronger Far Than We,-,71,1,,,,
72,-,Art Blakey & The Jazz Messengers,Quick Trick,-,25,3,,,,
73,-,Astrud Gilberto,A Million Miles Away Behind the Door,-,73,1,,,,
74,-,Astrud Gilberto,Think of Rain,-,74,1,,,,
75,-,Frank Sinatra,Falling In Love With Love,-,75,1,,,,
76,-,Julian Lage,Emily,-,8,1,,,,
77,-,Astrud Gilberto,"Here, There and Everywhere",-,77,1,,,,
78,-,Diana Krall,Like Someone in Love,-,43,2,,,,
79,-,トニー・アレン,トレ・マニフィーク (feat. ツナミ),-,65,1,,,,
80,-,Miles Davis,All Blues,-,7,3,,,,
81,-,トニー・アレン,クラッシュド・グレープス (feat. ロード・ジャー=モンテ・オグボン),-,73,1,,,,
82,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,82,1,,,,
83,-,Faraj Suleiman,Elegy for a Lone Martyr,-,22,6,,,,
84,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,31,1,,,,
85,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,85,1,,,,
86,-,Kenny G,Brasilia,-,86,1,,,,
87,-,Ibrahim Maalouf,They Don't Care About Us,-,56,5,,,,
88,down,Frank Sinatra,In The Shadow Of The Moon,35,35,3,,,,
89,-,Snarky Puppy,Gø,-,89,1,,,,
90,down,Frank Sinatra,Moment To Moment,34,33,2,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,91,1,,,,
92,down,Frank Sinatra,The Last Dance,40,40,3,,,,
93,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,66,2,,,,
94,-,Charlie Parker,Almost Like Being in Love,-,94,1,,,,
95,-,Ibrahim Maalouf,Movement IV,-,38,1,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,13,2,40,,,,
97,-,Saxophone House Club,Relaxing Music Ensemble,-,97,2,,,,
98,down,Bobby McFerrin,Don't Worry Be Happy,30,6,36,,,,
99,-,Saxophone House Club,Smooth Jazz,-,99,1,,,,
100,-,Wayne Shorter,Mahjong,-,100,1,,,,
