Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,19,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,116,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,1,116,,,,
5,up,John Coltrane,My Favorite Things,10,5,19,,,,
6,up,Nedaa Shrara,Alhali,6,1,48,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,116,,,,
8,up,Roy Ayers,Funk in the Hole,9,3,14,,,,
9,up,Mel Tormé,Comin' Home Baby,20,7,11,,,,
10,up,Fairouz,Sabah Wu Masaa,11,2,113,,,,
11,down,Django Reinhardt,Over the Rainbow,7,7,9,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,8,2,63,,,,
13,up,Miles Davis,So What,15,4,31,,,,
14,down,Duke Ellington & John Coltrane,In a Sentimental Mood,5,5,42,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,13,,,,
16,up,Grégory Privat,Song for Jojo,47,14,2,,,,
17,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],30,7,7,,,,
18,up,Nina Simone,Sinnerman,38,4,66,,,,
19,up,Nina Simone,Feeling Good,27,3,107,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,32,3,103,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,61,,,,
22,up,Miles Davis,Blue In Green,50,10,30,,,,
23,down,Craymer & Aiivawn,Can't Take My Eyes off You,14,3,67,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),81,4,33,,,,
25,up,Nina Simone,I Put a Spell On You,39,5,86,,,,
26,up,Donald Byrd,Places & Spaces,41,24,4,,,,
27,up,Max Riser,Ladyfingers Lofi,40,27,3,,,,
28,up,Joel Lyssarides,Is There a Way,51,13,2,,,,
29,-,Koop,Koop Island Blues,-,6,83,,,,
30,up,Pat Metheny,My Song,68,21,3,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,76,7,54,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,8,6,,,,
33,-,Fairouz,Ana Fezaani,-,5,68,,,,
34,down,Sherine,Devil May Care,16,11,8,,,,
35,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",18,16,2,,,,
36,-,Lady Blackbird,It'll Never Happen Again,-,7,8,,,,
37,down,Faraj Suleiman,Questions on My Mind,17,5,37,,,,
38,down,Miles Davis,Milestones,19,19,10,,,,
39,up,Ibrahim Maalouf,Hashish,95,9,49,,,,
40,down,George Benson,Breezin',34,6,7,,,,
41,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,4,14,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,13,26,,,,
43,down,Miles Davis,Freddie Freeloader,25,17,13,,,,
44,-,Chet Baker,Over the Rainbow,-,40,1,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,90,8,16,,,,
46,-,Bobby Caldwell,What You Won't Do for Love,-,33,1,,,,
47,-,Dexter Gordon,Serenade In Blue,-,24,3,,,,
48,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,24,,,,
49,-,Grant Green,Idle Moments,-,13,9,,,,
50,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,50,1,,,,
51,-,Fairouz,Bizakker Bil Kharif,-,3,79,,,,
52,-,Stan Getz,Suddenly It's Spring,-,52,1,,,,
53,-,Shirley Horn,You're Blasé,-,14,8,,,,
54,up,Joel Lyssarides,Echoes,56,17,4,,,,
55,-,Armin Küpper,Pipelinefunk Concert (Live),-,55,2,,,,
56,-,Les Paul and His Trio,Begin the Beguine,-,9,1,,,,
57,-,Camila Meza,Little Person,-,52,1,,,,
58,up,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,79,28,4,,,,
59,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,67,10,36,,,,
60,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,8,,,,
61,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,52,26,2,,,,
62,-,Matthew Stevens,Foreign Ghosts,-,11,8,,,,
63,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,15,6,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,2,115,,,,
65,-,Antonio Adolfo,How Insensitive,-,14,2,,,,
66,-,Diana Krall,How Deep Is The Ocean,-,4,18,,,,
67,-,Ibrahim Maalouf,Hashish (Duo Version),-,52,3,,,,
68,-,パット・メセニー,Love May Take Awhile,-,8,14,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),29,7,54,,,,
70,-,"Antonio Sanchez, Brad Mehldau & Matt Brewer",Big Dream,-,70,1,,,,
71,-,Nina Simone,See-Line Woman,-,61,2,,,,
72,-,Rosemary Clooney & Bing Crosby,I Can't Get Started,-,50,3,,,,
73,-,Diana Krall,Like Someone in Love,-,43,11,,,,
74,down,Frank Sinatra,Come Fly With Me,65,2,110,,,,
75,-,Pasquale Grasso,In a Sentimental Mood,-,8,14,,,,
76,-,Billy Childs,It Never Entered My Mind,-,11,20,,,,
77,-,John Coltrane,My Shining Hour,-,4,5,,,,
78,-,Benjamin Moussay,127,-,28,13,,,,
79,down,Donald Byrd,Onward 'Til Morning,72,72,2,,,,
80,-,Karin Hammar Fab 4,Pra Você,-,43,5,,,,
81,-,Diana Krall,The Look Of Love,-,24,21,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,63,,,,
83,-,Black Gryph0n & Baasik,Insane (1920),-,83,1,,,,
84,-,オリビア,One Note Samba,-,84,1,,,,
85,-,Sade,Flow,-,85,1,,,,
86,-,John Beasley,Song for Dub,-,49,4,,,,
87,down,Ibrahim Maalouf,Red & Black Light,24,9,15,,,,
88,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,25,3,,,,
89,-,Louis Armstrong,"Hello, Dolly!",-,6,68,,,,
90,-,Miles Davis,All Blues,-,7,11,,,,
91,-,Olivia Ong,Driving,-,91,1,,,,
92,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,3,,,,
93,-,Olivia Ong,L-O-V-E,-,64,2,,,,
94,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,26,5,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,27,15,,,,
96,down,Ibrahim Maalouf,True Sorry,28,2,63,,,,
97,down,"Nat ""King"" Cole",Autumn Leaves,66,17,8,,,,
98,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",31,28,6,,,,
99,-,Kenny G,Forever In Love,-,6,76,,,,
100,-,Yom,New Life,-,51,1,,,,
