Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,64,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,125,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,161,,,,
4,up,Roy Ayers,Funk in the Hole,5,3,59,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,58,,,,
6,up,John Coltrane,My Favorite Things,11,5,63,,,,
7,down,Hussein Black,بقيتو ابطال بقيتو اعلام,6,4,20,,,,
8,up,John Coltrane,My Shining Hour,12,4,47,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,161,,,,
10,down,Ghaliaa,Elak w Bas,8,1,15,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,36,2,108,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,8,38,,,,
13,up,Frank Sinatra,Come Fly With Me,13,2,145,,,,
14,up,Billie Holiday,Solitude,15,5,33,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,136,,,,
16,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,35,10,12,,,,
17,down,Faraj Suleiman,Questions on My Mind,10,5,76,,,,
18,up,Kenny G,The Moment,45,17,58,,,,
19,up,Al Foster,Alone and I,44,19,6,,,,
20,down,Nina Simone,Feeling Good,14,3,151,,,,
21,up,Bobby Hutcherson,Goin' Down South,37,10,33,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,2,157,,,,
23,up,Ibrahim Maalouf,Red & Black Light,33,9,30,,,,
24,up,Hamada ElSoghier Hassan El Princ,مهرجان فرفور قليل الادب(كان عندي صاحب جدع) حمو الطيخا (feat. حمو الطيخا),38,24,2,,,,
25,down,Cal Tjader,I Say a Little Prayer,24,15,7,,,,
26,-,Samara Joy,Can't Get Out of This Mood,-,26,5,,,,
27,up,Koop,Koop Island Blues,58,6,122,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),82,15,32,,,,
29,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,8,36,,,,
30,down,Ibrahim Maalouf,True Sorry,23,2,103,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,32,3,145,,,,
32,down,Nedaa Shrara,Alhali,17,1,91,,,,
33,up,Julian Lage,Tributary,79,19,16,,,,
34,down,Hamada ElSoghier Hassan El Princ,مهرجان سجن العذاب اعدانا تلات تلات عصام صاصا,9,9,4,,,,
35,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,85,10,59,,,,
36,up,Dave Brubeck,Take Five,48,4,42,,,,
37,up,Frank Sinatra,Fly Me to the Moon,54,5,80,,,,
38,up,John Coltrane,Blue Train (Remastered),56,34,7,,,,
39,up,Wynton Marsalis,A Sleepin' Bee,47,22,22,,,,
40,up,Fairouz,Bizakker Bil Kharif,74,3,108,,,,
41,-,George Benson,Breezin',-,6,24,,,,
42,down,Nina Simone,I Put a Spell On You,34,5,125,,,,
43,-,yasooo,قلب اسود,-,43,1,,,,
44,down,Louis Armstrong,A Kiss to Build a Dream On,21,21,10,,,,
45,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",53,32,25,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,6,94,,,,
47,down,Louis Armstrong,"Hello, Dolly!",39,6,92,,,,
48,up,Lucy Ellis,Just the Two of Us,62,35,5,,,,
49,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,25,21,,,,
50,up,Kenny G,Forever In Love,52,6,109,,,,
51,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,4,72,,,,
52,-,Frank Sinatra,Witchcraft,-,14,31,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,69,7,84,,,,
54,-,Little North,Floating,-,22,11,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,10,114,,,,
56,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,55,3,,,,
57,up,Frank Sinatra,That's Life,76,4,83,,,,
58,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),93,13,12,,,,
59,up,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,71,59,4,,,,
60,-,マッコイ・タイナー,We'll Be Together Again,-,12,23,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,7,73,,,,
62,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),31,30,3,,,,
63,-,Julian Lage,Auditorium,-,63,3,,,,
64,up,Diana Krall,The Look Of Love,91,24,32,,,,
65,-,Lady Blackbird,Feel It Comin (Single Version),-,65,1,,,,
66,-,Sarah Menescal,Adventure of a Lifetime,-,18,19,,,,
67,down,Frank Sinatra,Nancy (With the Laughing Face),66,23,45,,,,
68,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,46,8,,,,
69,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,33,,,,
70,-,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",-,14,1,,,,
71,-,John Coltrane Quartet,Lonnie's Lament,-,71,1,,,,
72,down,Nina Simone,Sinnerman,46,4,96,,,,
73,-,Les Paul,Begin the Beguine,-,19,17,,,,
74,-,Tony Bennett,(I Left My Heart) In San Francisco,-,31,9,,,,
75,-,Frank Sinatra,My Kind of Town,-,19,19,,,,
76,-,Ruben Fox,Django's Lullaby (feat. Samara Joy),-,76,1,,,,
77,down,Paul Hardcastle,London Chimes,29,29,3,,,,
78,-,Cécile McLorin Salvant,Thunderclouds,-,56,2,,,,
79,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,11,28,,,,
80,-,Ahmad Jamal Trio,I Love Music,-,80,1,,,,
81,-,Sarah Menescal,Don't Speak,-,32,20,,,,
82,-,Kenny G,Silhouette,-,25,19,,,,
83,-,John Coltrane Quartet,Soul Eyes,-,83,1,,,,
84,-,Faraj Suleiman,Crushed Coffee,-,47,7,,,,
85,-,James Taylor Quartet,I Say a Little Prayer,-,17,2,,,,
86,-,Frank Sinatra,Summer Wind,-,19,47,,,,
87,-,Caity Gyorgy,I Feel Foolish,-,87,1,,,,
88,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,105,,,,
89,down,John Coltrane Quartet,Crescent,67,67,2,,,,
90,-,Endea Owens,Where the Nubians Grow,-,90,1,,,,
91,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,83,,,,
92,down,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,87,8,34,,,,
93,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,38,6,,,,
94,-,Bill Charlap Trio,Out Of Nowhere,-,32,3,,,,
95,-,Cécile McLorin Salvant,Ghost Song,-,95,1,,,,
96,-,Oscar Peterson Trio,Georgia On My Mind,-,37,9,,,,
97,-,Oliver Nelson,Stolen Moments,-,27,8,,,,
98,down,MUSAAB,Moghram  مغرم - New Cover Song,57,16,19,,,,
99,down,Ray Barretto,Guararé,55,41,3,,,,
100,-,Charles Mingus,Goodbye Pork Pie Hat,-,63,3,,,,
