Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,40,,,,
3,up,Fairouz,Sabah Wu Masaa,5,2,40,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,40,,,,
5,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,1,,,,
6,up,Frank Sinatra,Come Fly With Me,13,2,39,,,,
7,down,Nina Simone,Feeling Good,6,3,38,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,11,3,38,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),8,1,34,,,,
10,up,Steve Cardenas,Language of Love,39,9,4,,,,
11,-,Nina Simone,Sinnerman,-,4,18,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),3,2,39,,,,
13,up,Kenny G,Forever In Love,20,6,34,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),43,8,25,,,,
15,up,Nir Felder,The Longest Star,61,15,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,10,25,,,,
17,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,21,,,,
18,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,20,,,,
19,up,Ibrahim Maalouf,Beirut,57,6,16,,,,
20,up,Fairouz,Ana Fezaani,48,5,31,,,,
21,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,20,,,,
22,down,Koop,Koop Island Blues,15,6,26,,,,
23,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),52,22,4,,,,
24,down,Louis Armstrong,"Hello, Dolly!",22,6,26,,,,
25,up,Nina Simone,I Put a Spell On You,30,5,30,,,,
26,down,Anouar Brahem,The Astounding Eyes of Rita,7,7,5,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,19,,,,
28,up,Kenny G,The Moment,91,17,11,,,,
29,-,Jimmy Heath,Don’t Explain,-,13,1,,,,
30,-,Pieces of a Dream,Night Vision,-,30,2,,,,
31,-,Arpi Alto,The Way You Look Tonight,-,31,1,,,,
32,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,24,1,,,,
33,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,31,3,,,,
34,-,Jimmy Smith,Got My Mojo Workin',-,34,1,,,,
35,down,George Benson,Give Me the Night,34,7,17,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,4,33,,,,
37,-,Antônio Carlos Jobim,Triste,-,26,3,,,,
38,up,The Jazz Seekers,Chelsea Bridge,96,38,2,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,31,3,,,,
40,-,Beegie Adair,Strangers In the Night,-,30,2,,,,
41,-,Kenny G,Sentimental,-,14,5,,,,
42,-,Smoma,Georgy Porgy,-,42,1,,,,
43,-,Jamie Cullum,Gran Torino,-,15,7,,,,
44,up,Frank Sinatra,In the Wee Small Hours of the Morning,58,15,13,,,,
45,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,5,,,,
46,down,Kenny G,Silhouette,33,25,6,,,,
47,-,City of the Sun,Everything,-,47,1,,,,
48,up,Kenny G,Going Home,79,16,3,,,,
49,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,2,,,,
50,-,Louis Armstrong and His All Stars,Don't Fence Me In (Live) [1955 Crescendo Club],-,50,2,,,,
51,-,Immanuel Wilkins,The Dreamer,-,16,1,,,,
52,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,52,1,,,,
53,-,Louis Armstrong and His All Stars,Brother Bill (Live) [1955 Crescendo Club],-,53,2,,,,
54,-,Frank Sinatra,I've Got a Crush On You,-,33,5,,,,
55,-,アンブローズ・アキンムシーレ,Roy,-,18,5,,,,
56,-,Kenny G,G-Bop,-,38,3,,,,
57,-,Justice Der,Closed on Sunday,-,57,1,,,,
58,up,Kenny G,The Way You Move,81,40,2,,,,
59,-,Derrick Hodge,Heartbeats,-,11,4,,,,
60,-,GoGo Penguin,Open,-,60,1,,,,
61,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,8,17,,,,
62,-,Hanine Y Son Cubano,El Huerfanito,-,47,4,,,,
63,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,8,,,,
64,-,Nedaa Shrara,Shorout,-,3,7,,,,
65,-,Shigeo Sekito,The Word 2,-,30,1,,,,
66,-,Al Di Meola,Mediterranean Sundance,-,42,1,,,,
67,-,Jim Snidero,Old Folks,-,13,9,,,,
68,-,Kenny G,Paradise,-,24,2,,,,
69,-,Kenny G,Fall Again (feat. Robin Thicke),-,51,1,,,,
70,-,Dorothy Ashby,Little Sunflower,-,11,4,,,,
71,-,Kenny G,We've Saved the Best for Last,-,62,2,,,,
72,-,Frank Sinatra,All the Way,-,42,3,,,,
73,down,Hanine Y Son Cubano,La Have,23,23,9,,,,
74,down,Duke Ellington & John Coltrane,In a Sentimental Mood,41,5,4,,,,
75,-,Esbjörn Svensson Trio,Behind the Yashmak (Live),-,75,1,,,,
76,-,Kenny G,Tango,-,26,5,,,,
77,-,Jim Tomlinson,I Concentrate On You,-,77,1,,,,
78,-,Shahin Novrasli,Emanation,-,78,1,,,,
79,-,Mark de Clive-Lowe,Akatombo,-,43,5,,,,
80,down,GoGo Penguin,Atomised,76,21,4,,,,
81,-,Cory Wong & Jon Batiste,Home,-,34,1,,,,
82,-,Peter White,Ramon's Revenge,-,82,1,,,,
83,-,Lee Ritenour,"""68"" (feat. Neal Schon, Slash & Steve Lukather)",-,83,1,,,,
84,-,John Coltrane,After the Rain,-,16,8,,,,
85,down,Frank Sinatra,My Way,14,13,17,,,,
86,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,16,8,,,,
87,-,Anouar Brahem,Al Birwa,-,87,1,,,,
88,down,Peter Cincotti,Rainbow Connection,19,6,3,,,,
89,-,Terje Rypdal,Mystery Man,-,67,1,,,,
90,down,Frank Sinatra,If You Go Away,26,3,23,,,,
91,-,Tord Gustavsen Trio,The Tunnel,-,52,3,,,,
92,-,Soul Ballet,Tuscan Chica,-,92,1,,,,
93,-,Quincy Jones,Ai No Corrida (feat. Dune),-,84,1,,,,
94,-,Esbjörn Svensson Trio,When God Created the Coffeebreak (Live),-,94,1,,,,
95,-,Rob Luft,All Ways Moving,-,9,7,,,,
96,-,Gilad Hekselman,Flower,-,70,2,,,,
97,-,Stella Starlight Trio,Another Brick in the Wall (Part 2),-,97,1,,,,
98,-,Kenny G,End of the Night,-,44,1,,,,
99,-,Louis Armstrong and His Hot Five,West End Blues,-,24,4,,,,
100,-,Ray Armando,Con Mi Guaguancó,-,100,1,,,,
