Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,17,,,,
3,up,Frank Sinatra,Come Fly With Me,9,2,17,,,,
4,down,Fairouz,Sabah Wu Masaa,3,2,17,,,,
5,up,Nina Simone,Sinnerman,28,4,12,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,17,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,1,17,,,,
8,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),4,2,17,,,,
9,down,Nina Simone,Feeling Good,5,3,15,,,,
10,up,Frank Sinatra,Fly Me to the Moon,26,5,5,,,,
11,-,Basel Zayed,Sharek Dahab,-,7,1,,,,
12,down,Shahin Novrasli,She’s Out of My Life,8,6,17,,,,
13,-,Bremer/McCoy,Dråber,-,13,11,,,,
14,-,Connie Han,Pretty Women,-,14,4,,,,
15,up,Frank Sinatra,That's Life,15,4,16,,,,
16,up,Fairouz,Bizakker Bil Kharif,66,3,13,,,,
17,-,Melody Gardot,Les Étoiles,-,10,1,,,,
18,up,Areni Agbabian,Petal Two,52,11,14,,,,
19,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,51,8,16,,,,
20,-,Martin Tingvall,The Rocket III,-,15,15,,,,
21,-,Emil Ingmar,Ellegatan,-,6,1,,,,
22,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,12,,,,
23,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,4,,,,
24,down,Oded Tzur,Here Be Dragons,10,10,2,,,,
25,-,パット・メセニー,Love May Take Awhile,-,8,1,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,26,1,,,,
27,-,Smooth Jazz,Late Night Jazz,-,26,2,,,,
28,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,41,10,7,,,,
29,-,The Chordettes,Mr. Sandman,-,29,1,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,34,3,17,,,,
31,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,2,,,,
32,-,Nina Simone,Mood Indigo (2013 Remastered Version),-,32,1,,,,
33,-,Mammal Hands,Hillum,-,33,1,,,,
34,-,Paco de Lucía,La Barrosa,-,34,1,,,,
35,-,Mammal Hands,Quiet Fire,-,35,1,,,,
36,-,Mammal Hands,Shift,-,36,1,,,,
37,-,Peggy Lee,Black Coffee,-,37,1,,,,
38,-,Beegie Adair,Strangers In the Night,-,30,1,,,,
39,-,Ben Webster & Johnny Hodges,Val's Lament,-,39,1,,,,
40,-,Mammal Hands,The Falling Dream,-,40,1,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,41,1,,,,
42,-,Boney James,The Moment,-,42,1,,,,
43,-,Ben Webster & Johnny Hodges,Blues'll Blow Your Fuse,-,43,1,,,,
44,down,Koop,Koop Island Blues,19,6,13,,,,
45,-,Ella Fitzgerald,I'm Getting Sentimental Over You,-,45,1,,,,
46,-,Mammal Hands,Kudu,-,46,1,,,,
47,-,Frank Sinatra,Nothing But the Best,-,47,2,,,,
48,-,Harold O'Neal,Sam and Sam,-,48,1,,,,
49,-,Kenny G,Tango,-,26,2,,,,
50,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,46,2,,,,
51,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,5,,,,
52,-,Tord Gustavsen Trio,The Tunnel,-,52,1,,,,
53,-,Rosemary Clooney,Mambo Italiano,-,53,1,,,,
54,-,Nina Simone,"I Loves You, Porgy",-,54,1,,,,
55,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",87,34,6,,,,
56,down,Kenny G,Forever In Love,14,6,13,,,,
57,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,61,16,7,,,,
58,-,Stacey Kent,The Best Is Yet to Come,-,58,1,,,,
59,-,Charles Mingus,Boogie Stop Shuffle,-,59,1,,,,
60,-,Mammal Hands,The Eyes That Saw the Mountain,-,60,1,,,,
61,-,Billie Holiday,Porgy,-,50,1,,,,
62,-,Das Kapital,Pavane pour une infante défunte,-,35,3,,,,
63,-,Joachim Kühn,Somewhere,-,63,3,,,,
64,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,8,10,,,,
65,-,Jim Snidero,Old Folks,-,13,8,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,12,,,,
67,-,Mammal Hands,In the Treetops,-,67,1,,,,
68,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,81,13,11,,,,
69,-,Jamie Cullum,Gran Torino,-,15,4,,,,
70,down,Kenny G,Havana,31,13,2,,,,
71,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,3,,,,
72,-,Ibrahim Maalouf,True Sorry,-,2,8,,,,
73,-,Laura Fygi,Abrázame,-,60,4,,,,
74,-,Bokani Dyer Trio,Fola,-,19,9,,,,
75,-,Rymden,Homegrown,-,37,3,,,,
76,-,Mammal Hands,Hourglass,-,76,1,,,,
77,-,Ella Fitzgerald,Let's Call the Whole Thing Off,-,72,1,,,,
78,-,Emil Brandqvist Trio,Grand Piano,-,78,1,,,,
79,-,Ella Fitzgerald,What Is There to Say? (feat. Ellis Larkins),-,79,1,,,,
80,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,34,3,,,,
81,-,Gregory Porter,When You Wish Upon a Star,-,81,1,,,,
82,-,Ella Fitzgerald,Misty,-,82,1,,,,
83,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,83,1,,,,
84,-,Juliana Aquino,I Will Survive,-,19,2,,,,
85,-,GoGo Penguin,Hf,-,85,1,,,,
86,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,10,2,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,2,,,,
88,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,4,,,,
89,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,6,,,,
90,-,Frank Sinatra,Call Me Irresponsible,-,90,1,,,,
91,-,"Nat ""King"" Cole",Unforgettable (Remastered),-,58,1,,,,
92,-,Boney James,After the Rain,-,40,2,,,,
93,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,86,1,,,,
94,down,George Benson,Give Me the Night,22,7,6,,,,
95,down,Fairouz,Ana Fezaani,93,5,16,,,,
96,-,Papik Smooth Experience,Don't Ever Let It Go (feat. Ely Bruna),-,96,1,,,,
97,-,Hanine Y Son Cubano,Cuando,-,41,1,,,,
98,down,John Coltrane,After the Rain,16,16,6,,,,
99,-,Rosa Maria,California Dreaming,-,99,1,,,,
100,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Straighten Up and Fly Right (feat. Imelda May & Till Brönner) [Live],-,100,1,,,,
