Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,45,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,142,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,106,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,39,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,40,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,8,3,126,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,142,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,19,,,,
9,up,Frank Sinatra,Come Fly With Me,14,2,126,,,,
10,down,John Coltrane,My Favorite Things,9,5,44,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,4,117,,,,
12,down,Nina Simone,Feeling Good,11,3,132,,,,
13,up,John Coltrane,My Shining Hour,13,4,28,,,,
14,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,12,12,3,,,,
15,up,Nedaa Shrara,Alhali,17,1,72,,,,
16,up,Billie Holiday,Solitude,67,5,14,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,20,2,89,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,4,54,,,,
19,up,Frank Sinatra,Summer Wind,44,19,37,,,,
20,-,Hussein Black,بقيتو ابطال بقيتو اعلام,-,4,1,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,2,139,,,,
22,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",63,17,9,,,,
23,up,Faraj Suleiman,Questions on My Mind,24,5,57,,,,
24,up,Joe Pass,Lil' Darlin',79,12,27,,,,
25,up,Nina Simone,Sinnerman,52,4,79,,,,
26,down,Koop,Koop Island Blues,15,6,104,,,,
27,up,Frank Sinatra,Witchcraft,78,14,25,,,,
28,up,Enrico Pieranunzi,My Travel with Claude II,35,28,2,,,,
29,-,Morning Coffee Playlist,Urbane Study Time,-,29,2,,,,
30,up,Bobby Hutcherson,Goin' Down South,72,10,14,,,,
31,-,Morning Coffee Playlist,Bubbly Moods for Study Time,-,31,2,,,,
32,-,Morning Coffee Playlist,High-class Backdrops for Home Cooking,-,32,1,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,96,,,,
34,-,Morning Coffee Playlist,Incredible WFH,-,34,2,,,,
35,-,Morning Coffee Playlist,Bossa Quintet Soundtrack for Working from Home,-,35,1,,,,
36,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],38,11,71,,,,
37,-,Morning Coffee Playlist,Uplifting Music for Cooking,-,37,1,,,,
38,-,Morning Coffee Playlist,Wondrous Ambience for Cooking,-,38,2,,,,
39,down,Les Paul,Begin the Beguine,19,19,4,,,,
40,-,Morning Coffee Playlist,Successful Saxophone Bossa Nova - Vibe for Cooking,-,40,2,,,,
41,-,Morning Coffee Playlist,Background for Cooking,-,41,2,,,,
42,-,Morning Coffee Playlist,Energetic Ambiance for Home Cooking,-,42,2,,,,
43,up,Frank Sinatra,I've Got My Love to Keep Me Warm,49,8,20,,,,
44,up,Louis Armstrong,"It's Been a Long, Long Time",71,20,21,,,,
45,up,Ibrahim Maalouf,True Sorry,56,2,84,,,,
46,down,Louis Armstrong,"Hello, Dolly!",31,6,80,,,,
47,down,MUSAAB,Moghram  مغرم - New Cover Song,32,16,8,,,,
48,down,Nina Simone,I Put a Spell On You,26,5,106,,,,
49,down,Frank Sinatra,Nancy (With the Laughing Face),39,23,27,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,8,70,,,,
51,-,Ibrahim Maalouf,Hashish,-,9,63,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,6,75,,,,
53,up,Kenny G,Havana,89,13,57,,,,
54,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,11,21,,,,
55,-,Madeleine Peyroux,Dance Me To The End Of Love,-,29,4,,,,
56,up,Craymer & Aiivawn,Can't Take My Eyes off You,70,3,89,,,,
57,-,パット・メセニー,Love May Take Awhile,-,8,15,,,,
58,down,Miles Davis,So What,36,4,51,,,,
59,-,Haneen,La Flor,-,59,1,,,,
60,-,Haneen,El Gallo,-,60,1,,,,
61,up,Pasquale Grasso,In a Sentimental Mood,86,8,18,,,,
62,up,Antônio Carlos Jobim,Wave,64,16,16,,,,
63,-,Miles Davis,Blue In Green,-,10,47,,,,
64,up,Do3souqa,فرنصا,99,4,26,,,,
65,-,Hailey Tuck,Alcohol,-,50,1,,,,
66,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,13,37,,,,
67,down,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,66,14,15,,,,
68,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,11,63,,,,
69,down,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],59,38,5,,,,
70,down,Fairouz,Bizakker Bil Kharif,68,3,92,,,,
71,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),61,19,25,,,,
72,up,Brad Mehldau,I. waking up,94,26,2,,,,
73,-,Keith Jarrett,Someone to Watch Over Me,-,32,9,,,,
74,-,Dhafer Youssef,Dance Layan Dance,-,59,3,,,,
75,-,Haneen,El Dia Feliz,-,75,1,,,,
76,-,Frank Sinatra,My Kind of Town,-,19,10,,,,
77,up,"Nat ""King"" Cole",When I Fall In Love,81,11,16,,,,
78,up,Felix da Housecat,Sinnerman (Remix),91,24,13,,,,
79,-,Faraj Suleiman,Mountain St.,-,24,9,,,,
80,-,Till Brönner & Bob James,September Morn (Radio Edit),-,21,12,,,,
81,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,25,8,,,,
82,down,Kenny G,Forever In Love,33,6,94,,,,
83,-,Julian Lage,Emily,-,8,19,,,,
84,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,43,,,,
85,-,George Benson,Give Me the Night,-,7,48,,,,
86,-,Mel Tormé,Comin' Home Baby,-,7,29,,,,
87,-,Taylor Eigsti,Not Ready Yet,-,16,7,,,,
88,down,The Bryan Ferry Orchestra,Young & Beautiful,54,19,10,,,,
89,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,31,6,,,,
90,up,Marcin Wasilewski Trio,Riders On The Storm,95,11,10,,,,
91,-,Haneen,El Mambo de Los Recuerdos [Remix],-,91,1,,,,
92,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,7,,,,
93,-,Haneen,Pot Pourri,-,93,1,,,,
94,-,John Coltrane & Johnny Hartman,My One and Only Love,-,58,4,,,,
95,-,Nina Simone,Baltimore,-,16,14,,,,
96,-,Louis Armstrong,La vie en rose,-,17,4,,,,
97,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,12,7,,,,
98,-,Miles Davis,Milestones,-,19,18,,,,
99,-,Grant Green,Idle Moments,-,13,15,,,,
100,-,Curtis Mayfield,Move On Up (Single Edit),-,15,18,,,,
