Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,20,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,117,,,,
4,up,Roy Ayers,Funk in the Hole,8,3,15,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,117,,,,
6,up,Nina Simone,Feeling Good,19,3,108,,,,
7,down,Nedaa Shrara,Alhali,6,1,49,,,,
8,down,John Coltrane,My Favorite Things,5,5,20,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,1,14,,,,
10,up,Fairouz,Sabah Wu Masaa,10,2,114,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,117,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,23,3,68,,,,
13,down,Mel Tormé,Comin' Home Baby,9,7,12,,,,
14,up,Grégory Privat,Song for Jojo,16,14,3,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,12,2,64,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,4,34,,,,
17,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,-,14,1,,,,
18,down,Django Reinhardt,Over the Rainbow,11,7,10,,,,
19,up,Joel Lyssarides,Is There a Way,28,13,3,,,,
20,-,Melody Gardot,Preacherman,-,20,2,,,,
21,up,Pat Metheny,My Song,30,21,4,,,,
22,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,46,,,,
23,-,Jimmy Heath,Don’t Explain,-,13,21,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,13,27,,,,
25,down,Duke Ellington & John Coltrane,In a Sentimental Mood,14,5,43,,,,
26,-,Sachal Vasandani & Romain Collin,Adore You,-,14,6,,,,
27,down,Nina Simone,I Put a Spell On You,25,5,87,,,,
28,-,Ibrahim Maalouf,Beirut,-,6,52,,,,
29,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,25,1,,,,
30,down,Donald Byrd,Places & Spaces,26,24,5,,,,
31,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,97,,,,
32,up,Miles Davis,Milestones,38,19,11,,,,
33,-,Frank Sinatra,My Way (Remastered 2008),-,1,85,,,,
34,down,Miles Davis,Blue In Green,22,10,31,,,,
35,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",35,16,3,,,,
36,-,Kenny G,Bossa Réal,-,36,5,,,,
37,down,Sherine,Devil May Care,34,11,9,,,,
38,up,Miles Davis,All Blues,90,7,12,,,,
39,down,Lady Blackbird,It'll Never Happen Again,36,7,9,,,,
40,-,Ghaliaa,لف و دور,-,10,5,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,2,116,,,,
42,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,25,,,,
43,up,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),88,25,4,,,,
44,up,Ibrahim Maalouf,Red & Black Light,87,9,16,,,,
45,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,22,9,,,,
46,-,Kenny G,The Way You Move,-,40,6,,,,
47,up,Antonio Adolfo,How Insensitive,65,14,3,,,,
48,down,"Nat ""King"" Cole",L-O-V-E,20,3,104,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,62,,,,
50,-,Jamie Cullum,Gran Torino,-,15,31,,,,
51,-,Kenny G,The Moment,-,17,29,,,,
52,up,Camila Meza,Little Person,57,52,2,,,,
53,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,63,15,7,,,,
54,up,John Coltrane,My Shining Hour,77,4,6,,,,
55,-,Kenny G,Going Home,-,16,23,,,,
56,-,Nicole Simone,Teach Me,-,56,1,,,,
57,-,Frank Sinatra,Summer Wind,-,19,29,,,,
58,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,61,,,,
59,-,Bobby Caldwell,The Girl I Dream About,-,59,1,,,,
60,up,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,94,26,6,,,,
61,up,Frank Sinatra,Come Fly With Me,74,2,111,,,,
62,down,Ibrahim Maalouf,Hashish,39,9,50,,,,
63,-,Ben Monder,My One and Only,-,61,4,,,,
64,-,Sherine,Can’t Help Falling In Love,-,27,3,,,,
65,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,19,10,,,,
66,-,Kenny G,Clouds,-,23,2,,,,
67,-,Jeff Beck,Cause We've Ended As Lovers,-,30,5,,,,
68,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,18,1,,,,
69,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,66,4,,,,
70,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,23,,,,
71,-,Kenny G,Fall Again (feat. Robin Thicke),-,51,5,,,,
72,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,61,26,3,,,,
73,down,Miles Davis,So What,13,4,32,,,,
74,down,Nina Simone,Sinnerman,18,4,67,,,,
75,-,Muun,Nuit,-,23,6,,,,
76,-,Kenny G,Tango,-,26,16,,,,
77,-,Ibrahim Maalouf,Overture I,-,23,10,,,,
78,-,Emil Ingmar,Ellegatan,-,6,11,,,,
79,-,Ibrahim Maalouf,S3NS,-,5,19,,,,
80,-,Kenny G,(Everything I Do) I Do It for You,-,25,2,,,,
81,-,John Pizzarelli,Farmer's Trust,-,24,7,,,,
82,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),48,4,25,,,,
83,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,17,,,,
84,-,Kenny G,Eastside Jam,-,31,2,,,,
85,-,Kenny G,Paradise,-,24,3,,,,
86,-,Frank Sinatra,That Old Black Magic,-,86,1,,,,
87,-,Kenny G,Sentimental,-,14,22,,,,
88,up,Kenny G,Forever In Love,99,6,77,,,,
89,-,Kenny G,Havana,-,13,42,,,,
90,-,Kenny G,Bossa Antigua,-,78,1,,,,
91,-,Natalie Cole,I Wish You Love,-,91,1,,,,
92,down,Joel Lyssarides,Echoes,54,17,5,,,,
93,-,Study Saxophone,Lounge 2021,-,93,1,,,,
94,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",98,28,7,,,,
95,down,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,58,28,5,,,,
96,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,10,,,,
97,down,Ibrahim Maalouf,True Sorry,96,2,64,,,,
98,-,Paul Chambers Sextet,Dear Ann,-,98,1,,,,
99,-,Jacky Terrasson,Alma,-,12,4,,,,
100,-,Stacey Kent,Ces Petits Riens,-,100,1,,,,
