Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Like a Tattoo,-,1,1,,,,
2,down,Laufey,From The Start,1,1,54,,,,
3,up,Ghaliaa,Elak w Bas,4,1,91,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,164,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),2,1,121,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,237,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,1,140,,,,
8,-,Sade,Kiss of Life,-,5,1,,,,
9,down,Caleb Arredondo,Echo Sax End,5,5,10,,,,
10,up,Laufey,Promise,12,10,47,,,,
11,down,Frank Sinatra,Strangers In the Night (Remastered 2008),10,8,66,,,,
12,-,Bobby Caldwell,What You Won't Do for Love,-,2,132,,,,
13,up,Frank Sinatra,The World We Knew (Over and Over),19,6,62,,,,
14,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,6,56,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,72,,,,
16,up,John Coltrane,My Shining Hour,16,4,123,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),14,12,57,,,,
18,down,Roy Ayers,Funk in the Hole,15,3,135,,,,
19,up,Frank Sinatra,The Way You Look Tonight,22,14,47,,,,
20,-,Stan Getz,Fools Rush In,-,8,2,,,,
21,down,Faraj Suleiman,Questions on My Mind,17,5,152,,,,
22,up,Caleb Arredondo,Echo Sax End (Looped),32,22,10,,,,
23,-,Sade,No Ordinary Love,-,10,4,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,8,114,,,,
25,down,berlioz & Ted Jasper,deep in it,20,7,63,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,237,,,,
27,-,Sade,Pearls,-,9,1,,,,
28,down,Laufey,Dreamer,23,23,22,,,,
29,-,Dean Martin,Sway,-,18,1,,,,
30,up,Laufey,Bored,30,18,4,,,,
31,down,John Coltrane,My Favorite Things,26,5,139,,,,
32,-,Ray Charles,Hit the Road Jack (2024 Remastered),-,10,1,,,,
33,up,Laufey,Second Best,42,25,11,,,,
34,down,Nina Simone,Feeling Good,25,3,227,,,,
35,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,8,111,,,,
36,down,Bobby Hutcherson,Goin' Down South,28,10,109,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,35,17,73,,,,
38,up,Laufey,Goddess,43,15,10,,,,
39,-,Frank Sinatra,Come Fly With Me,-,27,1,,,,
40,-,Joost Zoeteman,Waltz Blue,-,31,19,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,4,205,,,,
42,up,Pat Metheny,You’re Everything,91,30,2,,,,
43,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,48,10,129,,,,
44,up,Brad Mehldau,Prelude to Prelude,77,44,2,,,,
45,down,Laufey,Lovesick,21,8,22,,,,
46,up,Refeeld & Kloetie,Gouache,83,38,2,,,,
47,-,Ray Charles,Hit the Road Jack,-,7,1,,,,
48,down,noel.smt,Je Te Laisserai De Mots,46,26,31,,,,
49,down,Nina Simone,I Put a Spell On You,37,5,200,,,,
50,-,Cal Tjader,I Say a Little Prayer,-,38,1,,,,
51,down,Al Foster,Alone and I,40,19,24,,,,
52,down,Enzo Orefice Trio,Alice in Wonderland,31,31,4,,,,
53,-,Frank Sinatra,If You Go Away,-,3,32,,,,
54,up,Laufey,While You Were Sleeping,59,26,11,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,10,188,,,,
56,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",71,32,2,,,,
57,-,Kenny G,Rock-a-Bye Baby,-,57,3,,,,
58,-,Ibrahim Maalouf,True Sorry,-,2,148,,,,
59,-,Frank Sinatra,Nancy (With the Laughing Face),-,27,25,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Summertime,70,6,137,,,,
61,down,Laufey,Bewitched,49,36,25,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,9,1,201,,,,
63,down,The Dave Brubeck Quartet,Take Five,54,31,34,,,,
64,up,Nedaa Shrara,Alhali,81,1,160,,,,
65,-,Kenny G,Tender Lullaby,-,65,4,,,,
66,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,1,134,,,,
67,-,Kenny G,Over The Rainbow,-,58,2,,,,
68,-,Most Iverson,All I See in You,-,25,20,,,,
69,-,Kenny G,Lullaby Tres,-,69,2,,,,
70,-,Kenny G,Nocturne Op. 9 No. 2,-,70,1,,,,
71,down,Laufey,Serendipity,61,36,8,,,,
72,down,Fairouz,Bizakker Bil Kharif,8,3,182,,,,
73,down,Annie Lennox,I Put a Spell On You,67,9,88,,,,
74,down,Frank Sinatra,"Theme from New York, New York",36,10,78,,,,
75,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),93,2,228,,,,
76,down,"Nat ""King"" Cole",L-O-V-E,24,3,210,,,,
77,-,Kenny G,Berceuse,-,77,2,,,,
78,-,Kenny G,Havana,-,13,108,,,,
79,down,Laufey,Haunted,39,32,10,,,,
80,-,Antônio Carlos Jobim,Corcovado,-,35,25,,,,
81,down,Pat Metheny,MoonDial,33,18,9,,,,
82,-,Kenny G,Acapella Lullaby,-,82,2,,,,
83,down,Faraj Suleiman,Night Wander,69,18,69,,,,
84,down,Cal Tjader,I Say a Little Prayer,44,15,83,,,,
85,-,Faraj Suleiman,Hymn to Gentrification,-,14,65,,,,
86,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),74,40,3,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],75,8,141,,,,
88,down,Laufey,Letter To My 13 Year Old Self,73,37,16,,,,
89,-,Frank Sinatra,Summer Wind,-,70,1,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,37,,,,
91,down,Laufey,Misty,64,39,5,,,,
92,-,Kenny G,Kinderlove,-,72,2,,,,
93,up,Gianni´s Humble,Show Me // Something,97,26,15,,,,
94,down,Laufey,California and Me (feat. Philharmonia Orchestra),88,12,23,,,,
95,down,Faraj Suleiman,Regret,41,23,16,,,,
96,-,Kenny G,Edelweiss,-,50,5,,,,
97,-,Kenny G,Studio City Lullaby,-,76,2,,,,
98,down,Louis Armstrong,A Kiss To Build a Dream On,82,36,37,,,,
99,-,Jeremy Pelt,People,-,53,7,,,,
100,-,Miles Davis,All Blues,-,7,21,,,,
