Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,61,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
3,up,Nedaa Shrara,Alhali,5,1,28,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,49,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,5,5,,,,
6,up,Fairouz,Sabah Wu Masaa,8,2,94,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,96,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,4,16,,,,
9,up,Emil Brandqvist,Lilac,12,9,4,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,1,96,,,,
11,up,Nina Simone,Feeling Good,16,3,92,,,,
12,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),76,12,4,,,,
13,up,Freddie Hubbard,Weaver of Dreams,75,13,10,,,,
14,-,Diana Krall,California Dreamin',-,14,4,,,,
15,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,15,2,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,69,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),81,1,75,,,,
18,up,Freddie Hubbard,Arietis,56,11,10,,,,
19,up,Juliana Aquino,I Will Survive,93,19,11,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,14,2,51,,,,
21,down,Pasquale Grasso,In a Sentimental Mood,10,8,5,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,4,82,,,,
23,up,Frank Sinatra,Fly Me to the Moon,28,5,38,,,,
24,up,Art Blakey & The Jazz Messengers,Moanin',49,6,7,,,,
25,down,Joe Pass,Lil' Darlin',23,12,11,,,,
26,up,Frank Sinatra,Come Fly With Me,97,2,93,,,,
27,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,26,,,,
28,up,Jamie Cullum,Gran Torino,73,15,22,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),7,2,95,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,6,54,,,,
31,-,The Nylons,Orange Coloured Sky,-,31,1,,,,
32,-,Grant Green,Idle Moments,-,13,8,,,,
33,-,Matt Carmichael,Dear Grandma,-,33,7,,,,
34,-,Faraj Suleiman,Tal El-Samak,-,34,2,,,,
35,-,Sandra Nkake & Airelle Besson,Grey December,-,35,1,,,,
36,-,Faraj Suleiman,Night Wander,-,18,4,,,,
37,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Enjoy Yourself,-,37,1,,,,
38,-,Morning Coffee Playlist,High Class Moments for Hotels,-,38,1,,,,
39,-,Faraj Suleiman,Elegy for a Lone Martyr,-,22,7,,,,
40,-,Frank Sinatra,Anytime (I'll Be There),-,40,2,,,,
41,up,Herbie Hancock,Speak Like a Child,100,29,5,,,,
42,-,Jimmy Heath,Don’t Explain,-,13,19,,,,
43,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,12,11,,,,
44,-,Antônio Carlos Jobim,Batidinha,-,31,9,,,,
45,-,Jon Batiste,Sweet Lorraine,-,21,1,,,,
46,-,Micah Thomas,Across My Path,-,37,3,,,,
47,up,Louis Armstrong,"Hello, Dolly!",69,6,60,,,,
48,-,Elton John,Can You Feel the Love Tonight (Live),-,31,10,,,,
49,down,"Nat ""King"" Cole",L-O-V-E,27,3,85,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,7,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,44,7,42,,,,
52,-,Spyro Gyra,Silk & Satin,-,52,1,,,,
53,-,Alvin Queen Trio,Have You Met Miss Jones?,-,53,3,,,,
54,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,40,3,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,13,18,,,,
56,-,Dinah York,Back to Black (Liang Young Remix),-,56,2,,,,
57,-,John Beasley,Song for Dub,-,49,2,,,,
58,-,Art Blakey & The Jazz Messengers,Quick Trick,-,25,6,,,,
59,-,George Benson,Give Me the Night,-,7,37,,,,
60,-,Chet Baker,Almost Blue,-,15,25,,,,
61,-,Maurice Chevalier & Leonard Joy and His Orchestra,Louise,-,61,1,,,,
62,-,Earl Klugh,Ocean Blue,-,62,1,,,,
63,-,Andrew Cyrille Quartet,Mountain,-,63,1,,,,
64,-,Frank Sinatra,Ring-A-Ding-Ding,-,11,10,,,,
65,-,Terence Blanchard,Absence (feat. The E-Collective & Turtle Island Quartet),-,65,1,,,,
66,down,John Pizzarelli,From This Place,15,10,12,,,,
67,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,17,,,,
68,-,Roy Ayers,Holiday (feat. Terri Wells) [Ben Rau Meta Remix],-,68,1,,,,
69,down,Frank Sinatra,That's Life,30,4,53,,,,
70,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,21,1,,,,
71,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",21,14,5,,,,
72,-,Larry Willis,The Meaning of the Blues,-,15,5,,,,
73,-,Kim Waters,After Midnight,-,67,2,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,31,9,,,,
75,-,Élodie Frégé & Alex Tassel,But Not For Me,-,39,2,,,,
76,-,Little North,Ode til skyer,-,15,3,,,,
77,-,Dave Brubeck,Over the Rainbow,-,46,5,,,,
78,-,José James & Airelle Besson,Nature Boy,-,78,1,,,,
79,-,Cornelius Claudio Kreusch,Meral,-,37,1,,,,
80,-,Ibeyi & 班哲明·比歐雷,Moon & Sand,-,80,1,,,,
81,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,28,,,,
82,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,7,,,,
83,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,83,1,,,,
84,-,Kenny G,Silhouette,-,11,7,,,,
85,-,Rob Luft,All Ways Moving,-,9,12,,,,
86,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,8,6,,,,
87,-,Carla Thomas,B-A-B-Y,-,17,11,,,,
88,-,Dave Brubeck,Take Five,-,4,12,,,,
89,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,21,6,,,,
90,-,Art Blakey & The Jazz Messengers,Come Rain or Come Shine,-,90,1,,,,
91,-,Sir Roland Hanna Trio,après Un Reve,-,91,1,,,,
92,-,Mammal Hands,Chaser,-,85,1,,,,
93,-,Matthew Stevens,Foreign Ghosts,-,11,1,,,,
94,-,Kenny G,Sentimental,-,14,16,,,,
95,-,Nina Simone,Sinnerman,-,4,56,,,,
96,-,Art Blakey & The Jazz Messengers,Blues March,-,96,1,,,,
97,-,Mike Westbrook,L'amoroso e sincero lindoro,-,53,3,,,,
98,-,"Brian Blade, John Patitucci & Edward Simon",Roby,-,98,1,,,,
99,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,52,,,,
100,-,Renee Rosnes,Evermore,-,53,1,,,,
