Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,70,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,114,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,167,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,131,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,64,,,,
6,up,Ghaliaa,Elak w Bas,7,1,21,,,,
7,down,Roy Ayers,Funk in the Hole,6,3,65,,,,
8,up,Hussein Black,بقيتو ابطال بقيتو اعلام,8,4,26,,,,
9,up,John Coltrane,My Shining Hour,10,4,53,,,,
10,down,John Coltrane,My Favorite Things,9,5,69,,,,
11,up,Faraj Suleiman,Questions on My Mind,11,5,82,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,167,,,,
13,down,Frank Sinatra,Come Fly With Me,12,2,151,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,44,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,142,,,,
16,up,Dave Brubeck,Take Five,21,4,47,,,,
17,up,Fairouz,Bizakker Bil Kharif,22,3,112,,,,
18,up,Nina Simone,Feeling Good,28,3,157,,,,
19,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,19,19,6,,,,
20,up,Esbjörn Svensson,Zeta,23,20,6,,,,
21,down,Bobby Hutcherson,Goin' Down South,17,10,39,,,,
22,up,Bill Laurance & Michael League,Sant Esteve,41,22,5,,,,
23,up,Arild Andersen Group,Short Story,54,23,6,,,,
24,down,Billie Holiday,Solitude,15,5,39,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,10,120,,,,
26,up,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",89,14,6,,,,
27,up,George Benson,Breezin',32,6,30,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),33,15,38,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,2,163,,,,
30,up,Koop,Koop Island Blues,46,6,128,,,,
31,up,Thierry Lang,Tender Awakening,91,31,5,,,,
32,down,Frank Sinatra,That's Life,29,4,89,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,8,42,,,,
34,-,Brian Bromberg,Ellen,-,33,19,,,,
35,up,"Nat ""King"" Cole",L-O-V-E,38,3,151,,,,
36,up,Kenny G,The Moment,73,17,64,,,,
37,-,Kenny G,Forever In Love,-,6,114,,,,
38,down,Samara Joy,Can't Get Out of This Mood,34,26,11,,,,
39,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,51,10,64,,,,
40,up,Samara Joy,I'm Confessin' (That I Love You),66,32,7,,,,
41,up,Lucy Ellis,Just the Two of Us,43,35,10,,,,
42,down,Cal Tjader,I Say a Little Prayer,40,15,13,,,,
43,-,Al Foster,Alone and I,-,19,10,,,,
44,up,Nedaa Shrara,Alhali,44,1,97,,,,
45,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,45,3,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,8,88,,,,
47,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],25,11,91,,,,
48,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,74,,,,
49,down,Nina Simone,I Put a Spell On You,31,5,131,,,,
50,-,Magnus Ludvigsson,Postcard from June,-,28,2,,,,
51,down,Faraj Suleiman,Night Wander,37,18,19,,,,
52,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),30,7,5,,,,
53,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,53,1,,,,
54,-,Eartha Kitt,C'est Si Bon,-,54,1,,,,
55,-,Chris Botti,Lisa,-,54,3,,,,
56,-,ジョナサン・バトラー,Song for Elizabeth,-,56,3,,,,
57,up,Peter White,Bueno Funk,85,8,26,,,,
58,-,George Benson,Give Me the Night,-,7,61,,,,
59,up,Julian Lage,Tributary,100,19,21,,,,
60,-,Jeff Beck,Cause We've Ended As Lovers,-,30,8,,,,
61,up,Diana Krall,The Look Of Love,70,24,36,,,,
62,-,Astrud Gilberto,Once I Loved,-,23,3,,,,
63,down,Nina Simone,Sinnerman,61,4,102,,,,
64,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,64,1,,,,
65,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,4,,,,
66,-,Frank Sinatra,Witchcraft,-,14,34,,,,
67,-,Kenny G,Sentimental,-,14,37,,,,
68,-,The Bryan Ferry Orchestra,Back to Black,-,14,8,,,,
69,up,"Grover Washington, Jr.",Winelight,71,18,13,,,,
70,-,Marion Meadows,Dressed To Chill,-,70,1,,,,
71,-,Astrud Gilberto,Meditation,-,70,3,,,,
72,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,13,14,,,,
73,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,13,51,,,,
74,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,17,,,,
75,-,Eric Marienthal,Blue Water,-,75,1,,,,
76,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,4,78,,,,
77,-,Kenny G,Havana,-,13,75,,,,
78,down,James Taylor Quartet,I Say a Little Prayer,74,17,4,,,,
79,up,Louis Armstrong,"Hello, Dolly!",96,6,97,,,,
80,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,5,70,,,,
81,-,Kenny G,End of the Night,-,44,4,,,,
82,down,Nina Simone,Don't Let Me Be Misunderstood,39,7,90,,,,
83,-,Kim Waters,After Midnight,-,67,6,,,,
84,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,84,1,,,,
85,-,Chip Wickham,Winter,-,32,10,,,,
86,-,Eric Darius,Night On the Town,-,50,5,,,,
87,down,Do3souqa,فرنصا,75,4,41,,,,
88,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,15,15,,,,
89,-,Rick Braun,Cadillac Slim,-,88,1,,,,
90,-,Dhafer Youssef,Al - Hallaj,-,90,1,,,,
91,-,Samara Joy,Social Call,-,50,3,,,,
92,-,Nina Simone,Four Women,-,92,2,,,,
93,down,Tony Bennett,(I Left My Heart) In San Francisco,59,31,12,,,,
94,-,Pat Metheny Group,Last Train Home,-,74,3,,,,
95,-,Cindy Bradley,Lost and Found,-,95,1,,,,
96,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),52,16,54,,,,
97,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,17,,,,
98,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,10,14,,,,
99,-,Faraj Suleiman,Hymn to Gentrification,-,14,24,,,,
100,-,Makaya McCraven,Lullaby,-,83,3,,,,
