Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,107,,,,
2,up,Ghaliaa,Elak w Bas,2,1,77,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,150,,,,
4,up,Laufey,From The Start,5,1,40,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,223,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,126,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,6,42,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,187,,,,
9,up,Fairouz,Bizakker Bil Kharif,11,3,168,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,1,120,,,,
11,up,Frank Sinatra,Strangers In the Night (Remastered 2008),12,8,52,,,,
12,down,Faraj Suleiman,Questions on My Mind,9,5,138,,,,
13,up,Roy Ayers,Funk in the Hole,13,3,121,,,,
14,up,Frank Sinatra,The Way You Look Tonight,17,14,33,,,,
15,up,Frank Sinatra,The World We Knew (Over and Over),15,6,48,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),16,12,43,,,,
17,down,John Coltrane,My Shining Hour,14,4,109,,,,
18,up,John Coltrane,My Favorite Things,18,5,125,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,8,100,,,,
20,up,Laufey,Promise,30,10,33,,,,
21,up,Bobby Hutcherson,Goin' Down South,22,10,95,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,176,,,,
23,down,Günter Kallmann Chor,Daydream,19,11,39,,,,
24,up,Nina Simone,Feeling Good,34,3,213,,,,
25,down,berlioz & Ted Jasper,deep in it,20,7,49,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,223,,,,
27,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),28,20,28,,,,
28,down,Frank Sinatra,Come Fly With Me,21,2,207,,,,
29,up,Alej,Just Give Me One More Day (Old Piano Version),74,29,2,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,40,7,144,,,,
31,down,Cal Tjader,I Say a Little Prayer,25,15,69,,,,
32,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,8,97,,,,
33,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,29,10,116,,,,
34,down,Faraj Suleiman,Hymn to Gentrification,26,14,56,,,,
35,down,Nina Simone,I Put a Spell On You,32,5,186,,,,
36,-,Gianni´s Humble,Show Me // Something,-,26,1,,,,
37,up,Annie Lennox,I Put a Spell On You,38,9,78,,,,
38,down,Joe Webb,Collblanc,37,34,2,,,,
39,up,Frank Sinatra,Nancy (With the Laughing Face),50,27,17,,,,
40,down,James Taylor Quartet,I Say a Little Prayer,33,17,59,,,,
41,up,Billie Holiday,Solitude,91,5,89,,,,
42,-,George Benson,Give Me the Night,-,7,106,,,,
43,down,BADBADNOTGOOD,Take What's Given,35,35,2,,,,
44,down,Frank Sinatra,"Theme from New York, New York",31,10,64,,,,
45,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,26,,,,
46,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,43,4,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,85,4,197,,,,
48,up,Faraj Suleiman,Night Wander,54,18,58,,,,
49,-,Nina Simone,Sinnerman,-,4,142,,,,
50,-,Laufey,Dreamer,-,23,14,,,,
51,up,Faraj Suleiman,Regret,80,23,5,,,,
52,down,Anouar Brahem,The Astounding Eyes of Rita,51,7,32,,,,
53,-,Piano Marine Mike,The Creator,-,53,1,,,,
54,-,Diana Krall,Temptation,-,51,7,,,,
55,down,noel.smt,Je Te Laisserai De Mots,43,26,19,,,,
56,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,56,1,,,,
57,up,Casper Hejlesen,Waltz van Amsterdam,60,42,2,,,,
58,-,Sarah Menescal,Don't Speak,-,32,38,,,,
59,down,The Dave Brubeck Quartet,Take Five,57,31,24,,,,
60,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,60,9,,,,
61,up,Tony Bennett,(I Left My Heart) In San Francisco,68,31,32,,,,
62,down,Nina Simone,Ne Me Quitte Pas,56,45,6,,,,
63,up,Diana Krall,The Look Of Love,81,24,58,,,,
64,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,120,,,,
65,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,10,,,,
66,down,Anouar Brahem,Galilée mon amour,42,39,7,,,,
67,-,Laufey,Bewitched,-,36,15,,,,
68,-,Elshbah production,ارض الكتان 2 - الشبح برودكشن,-,7,47,,,,
69,-,Frank Sinatra,Witchcraft,-,14,47,,,,
70,-,"Grover Washington, Jr.",Winelight,-,18,15,,,,
71,up,"Nat ""King"" Cole",Autumn Leaves,86,17,35,,,,
72,-,"Nat ""King"" Cole",L-O-V-E,-,3,199,,,,
73,-,Laufey,Letter To My 13 Year Old Self,-,37,7,,,,
74,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,29,,,,
75,-,George Benson,Breezin',-,6,63,,,,
76,-,Ben Flocks,Ebb Tide,-,48,3,,,,
77,down,Do3souqa,فرنصا,61,4,75,,,,
78,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,12,17,,,,
79,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",73,28,8,,,,
80,-,Frank Sinatra,Emily,-,80,1,,,,
81,-,Herb Alpert,Rise,-,53,9,,,,
82,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,40,5,,,,
83,down,Nina Simone,Lilac Wine,48,48,4,,,,
84,down,Miles Davis,Blue In Green,67,10,84,,,,
85,-,Magnus Ludvigsson,Postcard from June,-,28,22,,,,
86,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,64,,,,
87,-,Kenny G,Havana,-,13,106,,,,
88,down,Koop,Koop Island Blues,63,6,180,,,,
89,-,Anouar Brahem,The Lover of Beirut,-,29,11,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,132,,,,
91,-,Fairouz,Inshallah Ma Bu Shi,-,58,3,,,,
92,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),97,12,27,,,,
93,-,Cafe Music BGM Channel,Life of Paris,-,72,3,,,,
94,-,Antônio Carlos Jobim,Wave,-,16,46,,,,
95,-,Sneha,So This Is Love,-,27,17,,,,
96,-,Dave Brubeck,There’s No Place Like Home,-,23,14,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,130,,,,
98,-,Laufey,Haunted,-,32,5,,,,
99,-,Ibrahim Maalouf,True Sorry,-,2,145,,,,
100,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,56,12,,,,
