Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,1,1,5,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,168,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),5,1,125,,,,
4,down,Laufey,From The Start,2,1,58,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,241,,,,
6,up,Sade,Kiss of Life,7,5,5,,,,
7,down,Marilyn Maye,Put on a Happy Face,3,1,144,,,,
8,up,Stan Getz,Fools Rush In,8,8,6,,,,
9,up,Sade,Pearls,14,9,5,,,,
10,up,Ghaliaa,Elak w Bas,10,1,95,,,,
11,up,Sade,No Ordinary Love,16,10,8,,,,
12,down,Caleb Arredondo,Echo Sax End,9,5,14,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,76,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),21,8,70,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,15,8,115,,,,
16,up,Ray Charles,Hit the Road Jack,17,7,4,,,,
17,down,John Coltrane,My Shining Hour,13,4,127,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,6,60,,,,
19,down,Roy Ayers,Funk in the Hole,12,3,139,,,,
20,down,Laufey,Promise,18,10,51,,,,
21,up,Faraj Suleiman,Questions on My Mind,31,5,156,,,,
22,up,Frank Sinatra,The World We Knew (Over and Over),32,6,66,,,,
23,up,Bobby Hutcherson,Goin' Down South,23,10,113,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),27,12,61,,,,
25,up,Frank Sinatra,The Way You Look Tonight,28,14,51,,,,
26,down,Dean Martin,Sway,25,18,5,,,,
27,up,Robert Glasper,Let Go,78,23,2,,,,
28,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,8,118,,,,
29,up,Nina Simone,Feeling Good,37,3,231,,,,
30,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,41,10,133,,,,
31,up,Frank Sinatra,Come Fly With Me,34,27,5,,,,
32,up,Oum,Nia,55,32,2,,,,
33,down,berlioz & Ted Jasper,deep in it,29,7,67,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,47,17,77,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,46,7,160,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,54,2,241,,,,
37,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,37,1,,,,
38,down,John Coltrane,My Favorite Things,22,5,143,,,,
39,up,Al Foster,Alone and I,43,19,28,,,,
40,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),95,40,2,,,,
41,up,Cal Tjader,I Say a Little Prayer,52,38,5,,,,
42,up,Robert Glasper,Awakening Dawn,64,32,2,,,,
43,up,Most Iverson,All I See in You,44,25,24,,,,
44,up,Theo Croker,Dinner With Sade,69,37,2,,,,
45,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,45,1,,,,
46,up,Joost Zoeteman,Waltz Blue,49,31,23,,,,
47,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),80,40,2,,,,
48,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",38,32,6,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,19,2,136,,,,
50,down,Enzo Orefice Trio,Alice in Wonderland,33,31,8,,,,
51,up,Nina Simone,Strange Fruit,85,43,12,,,,
52,down,Caleb Arredondo,Echo Sax End (Looped),24,22,14,,,,
53,down,Nina Simone,I Put a Spell On You,42,5,204,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,231,,,,
55,down,Pat Metheny,You’re Everything,30,30,6,,,,
56,down,Refeeld & Kloetie,Gouache,39,38,6,,,,
57,down,Laufey,Dreamer,36,23,26,,,,
58,down,Günter Kallmann Chor,Daydream,45,11,53,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,8,145,,,,
60,down,Frank Sinatra,"Theme from New York, New York",50,10,82,,,,
61,-,مجرودة محمد وايمن ابو عصا,مجرودة العصيات,-,61,1,,,,
62,up,Sade,I Couldn't Love You More,88,62,4,,,,
63,up,chromas,The Way Things Go,72,30,9,,,,
64,up,Nedaa Shrara,Alhali,65,1,164,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,208,,,,
66,down,Laufey,Goddess,48,15,13,,,,
67,down,Ben Flocks,Ebb Tide,63,48,10,,,,
68,down,Jeremy Pelt,People,56,53,11,,,,
69,-,Karen Souza,Get Lucky,-,29,23,,,,
70,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,28,12,,,,
71,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",90,32,71,,,,
72,down,Koop,Koop Island Blues,67,6,193,,,,
73,up,Frank Sinatra,If You Go Away,98,3,35,,,,
74,down,Faraj Suleiman,Bad Timing,62,25,47,,,,
75,up,Nina Simone,Sinnerman,92,4,147,,,,
76,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),40,40,7,,,,
77,down,Faraj Suleiman,Hymn to Gentrification,66,14,69,,,,
78,-,João Gilberto,Insensatez,-,78,1,,,,
79,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,100,,,,
80,-,Harry James and His Orchestra,"It's Been A Long, Long Time - Original",-,80,1,,,,
81,-,Cannonball Adderley,Autumn Leaves (2012 Remastered),-,40,3,,,,
82,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,131,,,,
83,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,12,24,,,,
84,-,Melissa Aldana,Ritual,-,32,9,,,,
85,down,Laufey,Bored,35,18,8,,,,
86,-,Kenny G,Havana,-,13,109,,,,
87,down,Gianni´s Humble,Show Me // Something,58,26,19,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,31,37,,,,
89,-,Rima Khcheich,Falak,-,89,1,,,,
90,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,29,,,,
91,up,Fairouz,Shu Bkhaf Manha De Carnaval,94,17,51,,,,
92,down,noel.smt,Je Te Laisserai De Mots,68,26,35,,,,
93,down,Pat Metheny,MoonDial,73,18,12,,,,
94,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),97,20,44,,,,
95,-,Lisa Wulff,Another Sacred Place (feat. Silvan Strauss),-,95,1,,,,
96,-,Laufey,Second Best,-,25,13,,,,
97,-,Bladverk Band,Storvindeln,-,30,25,,,,
98,-,Eve St. Jones,Hotel California,-,77,4,,,,
99,-,Robert Glasper,That One Morning,-,99,1,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,139,,,,
