Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nedaa Shrara,Alhali,1,1,8,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,41,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,76,,,,
4,-,Phonograph,Ramadan Gana - رمضان جانا,-,4,3,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,76,,,,
6,up,Fairouz,Sabah Wu Masaa,10,2,76,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,29,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,76,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),4,2,75,,,,
10,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),98,4,2,,,,
11,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],22,11,45,,,,
12,up,Koop,Koop Island Blues,84,6,56,,,,
13,down,Nina Simone,Feeling Good,8,3,73,,,,
14,-,Sachal Vasandani & Romain Collin,Adore You,-,14,2,,,,
15,down,Joachim Kühn,Peace Piece,12,12,4,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,67,,,,
17,-,Alyssa Allgood,Mad About the Boy,-,17,1,,,,
18,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,11,,,,
19,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,20,,,,
20,-,John Pizzarelli,From This Place,-,10,1,,,,
21,-,Robohands,We're From Nowhere,-,21,1,,,,
22,-,Peter White,Bueno Funk,-,8,14,,,,
23,-,Fergus McCreadie,Jig,-,23,1,,,,
24,up,Frank Sinatra,Fly Me to the Moon,48,5,27,,,,
25,up,Pasquale Grasso,When I Fall in Love,58,9,2,,,,
26,-,Jim Snidero,Idle Moments (Live),-,10,1,,,,
27,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,8,,,,
28,-,Melody Gardot,If You Love Me,-,19,4,,,,
29,-,Jane Monheit,Let’s Take A Walk Around The Block,-,29,1,,,,
30,up,Nina Simone,I Put a Spell On You,43,5,58,,,,
31,-,Lee Ritenour,Dreamcatcher,-,31,2,,,,
32,-,The Cooltrane Quartet,White Flag,-,32,2,,,,
33,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,34,,,,
34,-,Matt Carmichael,Dear Grandma,-,33,4,,,,
35,-,George Benson,Give Me the Night,-,7,25,,,,
36,-,Steam Down,Etcetera (feat. Afronaut Zu),-,16,4,,,,
37,-,Jean-Michel Pilc,Still Summer,-,37,1,,,,
38,-,Beegie Adair,Unforgettable,-,38,1,,,,
39,-,Ibrahim Maalouf,Interlude Dalida,-,39,1,,,,
40,-,KerenDun & Nitai Hershkovits,Mayeko,-,40,1,,,,
41,up,"Nat ""King"" Cole",L-O-V-E,64,3,69,,,,
42,-,John Pizzarelli,Farmer's Trust,-,24,1,,,,
43,down,Frank Sinatra,Come Fly With Me,7,2,73,,,,
44,up,Pieces of a Dream,Night Vision,92,30,11,,,,
45,-,Beegie Adair,So In Love,-,45,1,,,,
46,-,"Aaron Heick, Andy Narell, Jason Miles & Vinnie Colaiuta",Man In the Green Shirt,-,46,1,,,,
47,-,Veronica Swift,The Man I Love,-,31,1,,,,
48,-,Kenny G,Going Home (Edit),-,12,6,,,,
49,-,Beegie Adair,Strangers In the Night,-,30,5,,,,
50,-,Grady Nichols,Within the Blue,-,50,1,,,,
51,-,小曽根 真,耳を澄ませて…,-,27,2,,,,
52,down,Fairouz,Bizakker Bil Kharif,29,3,54,,,,
53,-,Beegie Adair,Love Letters,-,39,2,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,10,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,47,,,,
56,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,13,4,,,,
57,-,Kazumi Tateishi Trio,花のささやき 「小公女セーラ」より,-,57,1,,,,
58,-,Jazzmeia Horn,Where We Are,-,58,1,,,,
59,-,Ibrahim Maalouf,Beirut,-,6,36,,,,
60,-,Annie Lennox,I Put a Spell On You,-,9,36,,,,
61,-,George Benson,In Your Eyes (Live),-,61,1,,,,
62,-,Andy Sheppard Quartet,Pop,-,31,1,,,,
63,-,Frank Sinatra,That's Life,-,4,47,,,,
64,-,Benjamin Moussay,127,-,28,4,,,,
65,-,Frank Sinatra,I See Your Face Before Me,-,65,1,,,,
66,-,Anita O'Day,Stars Fell On Alabama,-,66,1,,,,
67,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,12,5,,,,
68,-,Frank Sinatra,Deep In a Dream,-,68,1,,,,
69,-,Christophe Marguet,Beauté cachée,-,42,5,,,,
70,-,John Pizzarelli,James,-,34,1,,,,
71,-,Sade,I Couldn't Love You More,-,71,1,,,,
72,-,Incognito,A Shade of Blue,-,46,4,,,,
73,-,Laura Fygi,"Quizas, Quizas, Quizas",-,73,1,,,,
74,-,The Vernon Spring,A Plane over Woods,-,19,3,,,,
75,-,Astrud Gilberto,Berimbau,-,58,2,,,,
76,-,Frank Sinatra,I Get Along Without You Very Well,-,63,2,,,,
77,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,42,,,,
78,-,Kim Waters,After Midnight,-,67,1,,,,
79,-,Beegie Adair,Only the Lonely,-,79,1,,,,
80,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,80,1,,,,
81,-,Dave Holland,Another Land,-,13,1,,,,
82,-,Ibrahim Maalouf,Hashish,-,9,31,,,,
83,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,83,1,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,2,35,,,,
85,-,COFFEE MUSIC MODE,Coffee and Water,-,43,1,,,,
86,-,Veronica Swift,Getting to Know You,-,59,1,,,,
87,-,Phillip Doc Martin,Love Wont Let You Down,-,87,1,,,,
88,down,Scott DuBois,Into River Fog,17,13,2,,,,
89,down,April Stevens,Teach Me Tiger,59,59,3,,,,
90,-,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),-,76,3,,,,
91,-,COFFEE MUSIC MODE,Embrace,-,91,1,,,,
92,-,Blossom Dearie,They Say It's Spring,-,32,1,,,,
93,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,36,1,,,,
94,-,Gui Duvignau,Une pensée pour Paris,-,14,7,,,,
95,down,Beegie Adair & Jack Jezzro,Black Orpheus (Carnival) (feat. Beegie Adair),19,19,3,,,,
96,-,April Stevens,Love Kitten,-,89,1,,,,
97,-,COFFEE MUSIC MODE,Coffee Lounge Bossa,-,97,1,,,,
98,-,Beegie Adair & David Davidson,Where Is Your Heart (feat. David Davidson),-,39,3,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,8,41,,,,
100,-,Eyolf Dale,How could it be?,-,9,10,,,,
