Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,1,1,27,,,,
2,up,EL JOO,ابيوسفxابوالانوارxفليكسxاحمد سانتاxحسين صنص (feat. ابيوسف فليكس ابو الانوار احمد سانتا حسين الصنص),25,2,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,173,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,76,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,137,,,,
6,up,Roy Ayers,Funk in the Hole,6,3,71,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,70,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,2,120,,,,
9,up,Nina Simone,Feeling Good,16,3,163,,,,
10,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),7,7,11,,,,
11,down,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,9,7,4,,,,
12,down,Nina Simone,Don't Let Me Be Misunderstood,11,7,95,,,,
13,down,John Coltrane,My Favorite Things,10,5,75,,,,
14,down,John Coltrane,My Shining Hour,12,4,59,,,,
15,up,Frank Sinatra,Come Fly With Me,19,2,157,,,,
16,down,Faraj Suleiman,Questions on My Mind,15,5,88,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,173,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,10,126,,,,
19,up,Nina Simone,I Put a Spell On You,22,5,137,,,,
20,up,Bobby Hutcherson,Goin' Down South,21,10,45,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,8,50,,,,
22,down,Cal Tjader,I Say a Little Prayer,20,15,19,,,,
23,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,27,10,70,,,,
24,up,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",24,14,12,,,,
25,up,Do3souqa,فرنصا,28,4,45,,,,
26,-,Frank Sinatra,That's Life,-,4,92,,,,
27,up,Nedaa Shrara,Alhali,37,1,103,,,,
28,up,George Benson,Breezin',32,6,36,,,,
29,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,4,84,,,,
30,down,Dave Brubeck,Take Five,26,4,53,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,31,3,157,,,,
32,-,Melody Gardot,Worrisome Heart,-,32,9,,,,
33,-,Blossom Dearie,They Say It's Spring,-,33,1,,,,
34,up,The RAH Band,Messages from the Stars,35,15,21,,,,
35,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,8,48,,,,
36,up,Kenny G,Forever In Love,36,6,120,,,,
37,down,Kenny G,The Moment,30,17,70,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,168,,,,
39,up,Lucy Ellis,Just the Two of Us,70,35,16,,,,
40,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,54,7,3,,,,
41,up,Tony Bennett,(I Left My Heart) In San Francisco,91,31,15,,,,
42,-,Nina Simone,Baltimore,-,16,15,,,,
43,-,Splice Records,The Perfect Girl - Sped Up (Remix),-,28,1,,,,
44,up,マッコイ・タイナー,We'll Be Together Again,58,12,28,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,4,148,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,8,93,,,,
47,-,Brad Mehldau,"Here, There And Everywhere",-,47,1,,,,
48,-,Frank Sinatra,Fly Me to the Moon,-,5,87,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,90,4,9,,,,
50,up,Nina Simone,Sinnerman,82,4,108,,,,
51,-,Samara Joy,Can't Get Out of This Mood,-,26,16,,,,
52,up,Faraj Suleiman,Mountain St.,74,24,11,,,,
53,-,Faraj Suleiman,A Prayer,-,24,9,,,,
54,up,Kenny G,Havana,55,13,80,,,,
55,up,James Taylor Quartet,I Say a Little Prayer,100,17,9,,,,
56,down,Frank Sinatra,Nancy (With the Laughing Face),47,23,56,,,,
57,down,Paul Hardcastle,Welcome to the Beach (feat. Rock Hendricks),46,46,3,,,,
58,up,Ibrahim Maalouf,True Sorry,98,2,112,,,,
59,up,Wynton Marsalis,A Sleepin' Bee,86,22,33,,,,
60,-,Diana Krall,California Dreamin',-,14,11,,,,
61,-,Rosemary Clooney,Sweet Kentucky Ham,-,61,1,,,,
62,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,15,,,,
63,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,7,26,,,,
64,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),53,30,5,,,,
65,up,Paul Hardcastle,No Escape Pt 1,93,20,6,,,,
66,-,Ibrahim Maalouf,Hashish,-,9,83,,,,
67,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,77,,,,
68,up,Julian Lage,Tributary,97,19,23,,,,
69,up,Fairouz,Bizakker Bil Kharif,69,3,118,,,,
70,-,Grant Green,Idle Moments,-,13,16,,,,
71,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,71,1,,,,
72,down,Ibrahim Maalouf,Beirut,45,6,78,,,,
73,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,22,14,,,,
74,-,Sneha,So This Is Love,-,27,14,,,,
75,down,Koop,Koop Island Blues,71,6,134,,,,
76,up,Sarah Menescal,Don't Speak,96,32,23,,,,
77,-,Ibrahim Maalouf,Verdict,-,77,1,,,,
78,-,山本真央樹,Dawn～Sunrise Avenue,-,78,1,,,,
79,-,Frank Sinatra,Send In the Clowns,-,5,30,,,,
80,-,"Nat ""King"" Cole",The Very Thought of You,-,58,3,,,,
81,-,Oscar Peterson Trio,Georgia On My Mind,-,37,10,,,,
82,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,69,2,,,,
83,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",44,32,32,,,,
84,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,84,2,,,,
85,-,noel.smt,Another Love X Experience,-,50,2,,,,
86,-,Astrud Gilberto,Fly Me To the Moon,-,47,3,,,,
87,-,Billie Holiday,I Only Have Eyes for You,-,52,4,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,72,,,,
89,-,Faraj Suleiman,Hymn to Gentrification,-,14,28,,,,
90,down,Billie Holiday,Solitude,48,5,45,,,,
91,-,Marion Meadows,Dressed To Chill,-,70,2,,,,
92,-,John Coltrane,Blue Train (Remastered),-,34,12,,,,
93,-,Gregg Karukas,Girl In the Red Dress,-,54,11,,,,
94,-,Antônio Carlos Jobim,Wave,-,16,26,,,,
95,-,Nina Simone,Strange Fruit,-,43,5,,,,
96,-,Mammal Hands,Boreal Forest,-,43,2,,,,
97,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,29,5,,,,
98,-,Miles Davis Quintet,It Never Entered My Mind,-,26,9,,,,
99,-,Frank Sinatra,Witchcraft,-,14,38,,,,
100,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,44,12,,,,
