Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Fairouz,Sabah Wu Masaa,4,2,44,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,44,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,44,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,22,3,25,,,,
6,-,Frank Sinatra,My Way (Remastered 2008),-,1,37,,,,
7,up,Fairouz,Ana Fezaani,14,5,35,,,,
8,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),3,2,43,,,,
9,-,George Benson,Give Me the Night,-,7,18,,,,
10,up,Nina Simone,Sinnerman,13,4,22,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,5,3,42,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,6,,,,
13,down,Louis Armstrong,"Hello, Dolly!",10,6,29,,,,
14,up,Kenny G,Songbird,43,14,11,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,4,37,,,,
16,up,Nina Simone,Feeling Good,18,3,42,,,,
17,down,Nedaa Shrara,Shorout,8,3,11,,,,
18,up,Ibrahim Maalouf,Beirut,40,6,20,,,,
19,up,Nubya Garcia,Together Is A Beautiful Place To Be,19,19,3,,,,
20,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,20,5,,,,
21,-,Madeleine Peyroux,Between the Bars,-,21,1,,,,
22,down,Good Morning Jazz Academy,Café,12,12,2,,,,
23,-,Juliana Aquino,I Will Survive,-,19,6,,,,
24,-,Massimo Ranieri,Dove sta Zaza',-,24,1,,,,
25,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),52,5,5,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),96,7,25,,,,
27,-,Adriano Celentano,24000 Bacci,-,27,1,,,,
28,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),94,28,7,,,,
29,down,Fairouz,Bizakker Bil Kharif,9,3,33,,,,
30,-,Frank Sinatra,One Finger Melody,-,30,1,,,,
31,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,31,1,,,,
32,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",69,31,6,,,,
33,-,Frank Sinatra,Fly Me to the Moon,-,5,16,,,,
34,-,Joseph Shabason,Fred and Lil,-,34,1,,,,
35,-,Robert Glasper,Monk's Dream,-,35,1,,,,
36,-,Frank Sinatra,My Shining Hour,-,36,1,,,,
37,-,Annie Lennox,I Put a Spell On You,-,9,24,,,,
38,-,Vincent Peirani & Emile Parisien,Nouchka,-,38,1,,,,
39,-,Marcela Mangabeira,Give It 2 Me,-,39,3,,,,
40,-,Bugge Wesseltoft,Koral,-,23,1,,,,
41,-,Jazz Lounge,Jazzy Espresso,-,41,1,,,,
42,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,42,1,,,,
43,down,Koop,Koop Island Blues,16,6,30,,,,
44,-,Madeleine Peyroux,J'Ai Deux Amours,-,44,1,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,2,20,,,,
46,-,Madeleine Peyroux,Lonesome Road,-,46,1,,,,
47,-,Elton John,Can You Feel the Love Tonight (Live),-,31,6,,,,
48,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,8,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,49,1,,,,
50,-,Ella Fitzgerald,Cry Me a River,-,30,2,,,,
51,-,Madeleine Peyroux,No More,-,51,1,,,,
52,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,20,8,,,,
53,-,Puma Blue,(She's) Just a Phase,-,13,3,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Sunflower (feat. Leah Zeger),-,54,1,,,,
55,-,Frank Sinatra,Summer Wind,-,19,13,,,,
56,-,Louis Armstrong,I Still Get Jealous,-,56,4,,,,
57,up,Fairouz,Tinzakar Ma Tinaad,66,54,3,,,,
58,-,Joseph Shabason,Forest Run,-,58,1,,,,
59,-,Cafe Music BGM Channel,Jazz Espresso,-,59,1,,,,
60,-,Anthony Lazaro,Strangers in Disguise,-,22,6,,,,
61,-,Stacey Kent,Never Let Me Go,-,61,1,,,,
62,up,Antônio Carlos Jobim,Batidinha,71,31,6,,,,
63,down,Kenny G,Forever In Love,15,6,36,,,,
64,-,John Beasley,Song for Dub,-,49,1,,,,
65,-,Madeleine Peyroux,Don't Cry Baby,-,42,1,,,,
66,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,38,2,,,,
67,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,19,,,,
68,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,8,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),50,26,3,,,,
70,-,Jamie Cullum,Make Someone Happy,-,70,1,,,,
71,-,Brad Mehldau,Look for the Silver Lining,-,15,5,,,,
72,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,22,1,,,,
73,-,Tin Pan,Evening,-,21,1,,,,
74,-,Nina Simone,I Put a Spell On You,-,5,33,,,,
75,-,Ibrahim Maalouf,Diaspora,-,27,2,,,,
76,down,Ibrahim Maalouf,True Sorry,74,2,26,,,,
77,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,27,1,,,,
78,-,Frank Sinatra,I Am Loved,-,78,1,,,,
79,-,Madeleine Peyroux,Don't Wait Too Long,-,75,1,,,,
80,-,Aso,Flowers,-,41,3,,,,
81,-,Frank Sinatra,Send In the Clowns,-,5,26,,,,
82,-,Espen Eriksen Trio,To Whom It May Concern,-,82,1,,,,
83,-,Or3o,Welcome Home,-,75,2,,,,
84,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,4,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,15,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,2,,,,
87,down,Melody Gardot,Your Heart Is As Black As Night,27,23,10,,,,
88,-,"Nat ""King"" Cole",The Christmas Song,-,88,1,,,,
89,-,Rymden,Homegrown,-,37,5,,,,
90,down,Antônio Carlos Jobim,Wave,87,16,6,,,,
91,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,20,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,5,,,,
93,-,Antônio Carlos Jobim,Tide,-,18,7,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,10,29,,,,
95,-,Steve Oliver,True Vision,-,95,1,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,5,8,,,,
97,-,Rosemary Clooney,Mambo Italiano,-,53,3,,,,
98,-,"Grover Washington, Jr.",Winelight,-,18,1,,,,
99,-,Ibrahim Maalouf,Hashish,-,9,14,,,,
100,-,Ella Fitzgerald,My Happiness,-,100,1,,,,
