Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,29,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,3,12,,,,
4,up,Fairouz,Sabah Wu Masaa,16,2,29,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,29,,,,
6,up,Louis Armstrong,"Hello, Dolly!",7,6,17,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,4,23,,,,
8,up,Ibrahim Maalouf,True Sorry,14,2,16,,,,
9,down,キース・ジャレット,Answer Me (Live in Budapest),3,3,3,,,,
10,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",99,10,4,,,,
11,-,Aaron Parks,Here,-,11,2,,,,
12,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,1,,,,
13,up,Frank Sinatra,Come Fly With Me,17,2,29,,,,
14,-,Frank Sinatra,Yesterday,-,14,1,,,,
15,-,Hvalfugl,Polardrømme,-,15,2,,,,
16,-,"Nat ""King"" Cole",Blame It on My Youth,-,16,2,,,,
17,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,17,2,,,,
18,-,Sarah Menescal,Adventure of a Lifetime,-,18,7,,,,
19,-,Emil Ingmar,Ellegatan,-,6,9,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,2,28,,,,
21,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Amal Hayati,-,21,1,,,,
22,-,Diana Krall,Boulevard of Broken Dreams,-,22,4,,,,
23,down,Kenny G,Innocence,21,21,4,,,,
24,up,Kenny G,Sentimental,29,24,4,,,,
25,up,Frank Sinatra,If You Go Away,68,3,14,,,,
26,-,Fabian Almazan Trio,Songs of the Forgotten,-,26,1,,,,
27,-,"Nat ""King"" Cole",When I Fall In Love,-,11,4,,,,
28,up,Louis Armstrong,On the Sunny Side of the Street,36,25,8,,,,
29,-,Ibrahim Maalouf,Movement I,-,29,2,,,,
30,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,30,1,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Me Now (feat. Melinda Doolittle),-,31,1,,,,
32,-,Nina Simone,Sinnerman,-,4,16,,,,
33,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),81,24,6,,,,
34,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,7,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,10,16,,,,
36,up,Louis Armstrong and His Hot Five,West End Blues,50,24,3,,,,
37,down,Nina Simone,Feeling Good,30,3,27,,,,
38,up,Kenny G,The Moment,52,5,7,,,,
39,-,Francis Lai,Theme From Love Story,-,39,1,,,,
40,-,Louis Armstrong,Blueberry Hill,-,27,5,,,,
41,-,Joe Lovano,Fort Worth (Live),-,41,1,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,2,,,,
43,-,Sant Andreu Jazz Band & Joan Chamorro,I’d be There,-,43,1,,,,
44,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,11,13,,,,
45,-,Dinah Washington,Cry Me a River,-,45,1,,,,
46,-,Jimmy Scott,Day By Day,-,46,1,,,,
47,-,Ibrahim Maalouf,Movement II,-,47,2,,,,
48,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,48,1,,,,
49,-,Jayden Blockley,Bao,-,36,3,,,,
50,down,L.Dre,Married Life,43,43,2,,,,
51,-,Diana Krall,Temptation,-,51,1,,,,
52,-,Diana Krall,How Can You Mend a Broken Heart,-,52,1,,,,
53,-,"Nat ""King"" Cole",You Stepped Out of a Dream,-,8,1,,,,
54,-,Frank Sinatra,I've Got a Crush On You,-,33,4,,,,
55,-,Jamie Cullum,Gran Torino,-,15,6,,,,
56,-,Faraj Suleiman,Yaba Lala,-,56,2,,,,
57,-,Rob Luft,All Ways Moving,-,9,2,,,,
58,-,Frank Sinatra,I've Got You Under My Skin,-,58,1,,,,
59,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,32,7,6,,,,
60,-,Jamie Cullum,What A Difference A Day Made,-,60,1,,,,
61,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,61,3,,,,
62,-,Hanine Y Son Cubano,La Flor,-,40,5,,,,
63,-,Jamie Cullum,Everybody Wants to Be a Cat,-,63,1,,,,
64,-,Diana Krall,You're My Thrill,-,64,1,,,,
65,-,Diana Krall,I'm Not In Love,-,41,2,,,,
66,-,Stella Starlight Trio,Don't You Want Me,-,66,1,,,,
67,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,29,4,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,6,10,,,,
69,down,パット・メセニー,Love May Take Awhile,63,8,9,,,,
70,-,Nina Simone,Lilac Wine,-,48,1,,,,
71,-,Jamie Cullum,High And Dry,-,71,1,,,,
72,-,Diana Krall,If I Take You Home Tonight,-,44,2,,,,
73,-,Nina Simone,That's All I Ask,-,40,2,,,,
74,-,Diana Krall,The Girl In the Other Room,-,74,1,,,,
75,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,56,1,,,,
76,-,Marcela Mangabeira,Give It 2 Me,-,39,1,,,,
77,-,Jamie Cullum,I'm All Over It,-,77,1,,,,
78,-,Ibrahim Maalouf,Beirut,-,6,8,,,,
79,-,Diana Krall,When I Look In Your Eyes,-,18,2,,,,
80,-,Peter White,Promenade,-,80,1,,,,
81,-,Nina Simone,In the Morning,-,81,1,,,,
82,-,Frank Sinatra,"Theme From New York, New York",-,33,1,,,,
83,-,Bajune Tobeta,Contour of Moon and Afternoon Rain (feat. Bonjour Suzuki) [PARKGOLF Remix ver. 2020 Remaster],-,83,1,,,,
84,-,Diana Krall,A Case of You,-,84,1,,,,
85,-,Christophe Goze,I Will Always Love You,-,85,1,,,,
86,-,Nina Simone,Let It Be Me,-,86,1,,,,
87,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,6,,,,
88,-,Annie Lennox,I Put a Spell On You,-,9,17,,,,
89,-,Bajune Tobeta,Contour of Moon and Afternoon Rain (feat. Bonjour Suzuki) [2020 Remaster],-,89,1,,,,
90,-,Nina Simone,Just Like a Woman,-,90,1,,,,
91,-,Armen Chakmakian,Trio,-,91,1,,,,
92,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,10,14,,,,
93,-,Kamasi Washington,Street Fighter Mas,-,93,1,,,,
94,-,Fourplay,Put Our Hearts Together (feat. Seiko Matsuda),-,47,2,,,,
95,-,Frank Sinatra,Love and Marriage,-,95,1,,,,
96,-,Bajune Tobeta,Silent Tokyo (feat. Makura Izumi) [Tomggg Remix ver.],-,96,1,,,,
97,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),48,12,3,,,,
98,-,"Norma Winstone, Klaus Gesing & Glauco Venier",Drifter,-,98,1,,,,
99,-,Wes Montgomery,A Day In the Life,-,99,1,,,,
100,-,Bajune Tobeta,Teddy Bear and Password (feat. Maki Nomiya),-,100,1,,,,
