Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,21,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,56,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,56,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,56,,,,
5,down,Fairouz,Sabah Wu Masaa,3,2,56,,,,
6,up,Frank Sinatra,Come Fly With Me,6,2,53,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,10,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,4,48,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,45,6,32,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,10,38,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,2,55,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,99,3,50,,,,
13,up,Louis Armstrong,"Hello, Dolly!",96,6,38,,,,
14,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,18,,,,
15,up,Fairouz,Ana Fezaani,18,5,46,,,,
16,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,15,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),14,1,48,,,,
18,down,Fairouz,Bizakker Bil Kharif,16,3,44,,,,
19,up,Joseph Shabason,Our Place,19,8,3,,,,
20,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,26,,,,
21,down,Nina Simone,I Put a Spell On You,11,5,43,,,,
22,-,Bobby Caldwell,What You Won't Do for Love,-,2,26,,,,
23,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,23,2,,,,
24,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,11,33,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),71,6,19,,,,
26,down,Jimmy Heath,Don’t Explain,13,13,9,,,,
27,-,Louis Armstrong,Blueberry Hill,-,27,11,,,,
28,-,Relaxing World Time Collection,Morning Commute,-,28,1,,,,
29,down,Ibrahim Maalouf,Beirut,24,6,27,,,,
30,-,Relaxing World Time Collection,Calm Mind,-,30,1,,,,
31,up,Ralph Sharon,This Time the Dream's On Me,77,12,5,,,,
32,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,5,,,,
33,-,John Coltrane,After the Rain,-,16,9,,,,
34,-,Nedaa Shrara,Shorout,-,3,19,,,,
35,-,Joey Calderazzo,Stars Fell On Alabama,-,8,1,,,,
36,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,10,,,,
37,up,Koop,Koop Island Blues,51,6,41,,,,
38,down,Nina Simone,Feeling Good,12,3,53,,,,
39,-,Relaxing World Time Collection,Piano Relaxation for Office,-,39,1,,,,
40,up,Louis Armstrong,A Kiss To Build a Dream On,59,36,11,,,,
41,down,Oscar Peterson Trio,Georgia On My Mind,37,37,3,,,,
42,down,Frank Sinatra,Fly Me to the Moon,29,5,21,,,,
43,-,Relaxing World Time Collection,Mind Flow,-,43,1,,,,
44,-,Louis Armstrong,St. Louis Blues,-,44,3,,,,
45,down,Craymer & Aiivawn,Can't Take My Eyes off You,21,3,32,,,,
46,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,13,,,,
47,-,Sade,Hang on to Your Love,-,12,1,,,,
48,up,Adam Kolker,Dance Cadaverous,86,25,2,,,,
49,-,Louis Armstrong,"I'll Be Glad When You're Dead, You Rascal You",-,49,1,,,,
50,-,Relaxing World Time Collection,Mental Stimulation,-,50,1,,,,
51,down,Nina Simone,Sinnerman,25,4,31,,,,
52,-,Sade,Cherry Pie,-,41,1,,,,
53,-,Relaxing World Time Collection,Calm Breath,-,45,2,,,,
54,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,11,,,,
55,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,55,2,,,,
56,-,Peter Cincotti,Rainbow Connection,-,6,5,,,,
57,-,Ibrahim Maalouf,Free Spirit - Pt. 2 (feat. Soprano) [14.12.16 - Live in Paris],-,57,1,,,,
58,-,Louis Armstrong,When It's Sleepy Time Down South,-,58,1,,,,
59,-,Relaxing World Time Collection,Study Session,-,59,1,,,,
60,-,Peggy Lee,Black Coffee,-,37,3,,,,
61,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,38,3,,,,
62,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,13,,,,
63,down,Anja Lechner & François Couturier,Alfonsina y el mar,41,41,2,,,,
64,-,Relaxing World Time Collection,After Hours,-,64,1,,,,
65,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,15,,,,
66,-,Aso,Flowers,-,41,6,,,,
67,-,Relaxing World Time Collection,Better Concentration,-,67,1,,,,
68,-,Fred Hersch,All I Want,-,24,1,,,,
69,-,Relaxing World Time Collection,Moment of Relief,-,69,1,,,,
70,down,Diana Krall,How Deep Is The Ocean,15,4,11,,,,
71,-,Louis Armstrong and His Hot Five,West End Blues,-,24,7,,,,
72,-,Ibrahim Maalouf,They Don't Care About Us,-,56,4,,,,
73,-,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",-,49,2,,,,
74,-,The Vernon Spring,Sunset Village,-,52,2,,,,
75,-,Grant Green,Go Down Moses,-,75,1,,,,
76,-,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),-,76,2,,,,
77,-,Relaxing World Time Collection,Background Relief,-,77,1,,,,
78,-,Louis Armstrong and His Orchestra,I'm in the Mood for Love,-,78,1,,,,
79,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,7,,,,
80,-,Frank Sinatra,Witchcraft,-,14,3,,,,
81,-,Relaxing World Time Collection,Mental Renewal,-,81,1,,,,
82,-,Beegie Adair & Jack Jezzro,Black Orpheus (Carnival) (feat. Beegie Adair),-,19,1,,,,
83,-,Kenny G,Havana,-,13,23,,,,
84,down,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),38,38,2,,,,
85,-,Louis Armstrong,Hear Me Talkin' To Ya (Single Version),-,49,2,,,,
86,-,L.Dre,Married Life,-,43,3,,,,
87,-,Kenny G,G-Bop,-,38,7,,,,
88,-,Relaxing World Time Collection,Clear Your Mind,-,88,1,,,,
89,-,Kenny G,Havana,-,89,1,,,,
90,-,Louis Armstrong,When You're Smiling (The Whole World Smiles With You) [Without Intro],-,90,1,,,,
91,-,Relaxing World Time Collection,Positive Energy,-,91,1,,,,
92,-,Louis Armstrong,Jeepers Creepers,-,75,2,,,,
93,-,Gregory Porter,Pick Yourself Up,-,63,2,,,,
94,down,Beegie Adair & David Davidson,Where Is Your Heart (feat. David Davidson),39,39,2,,,,
95,-,Bill Frisell,We Shall Overcome,-,16,8,,,,
96,-,Louis Armstrong & Gary Crosby,Kokomo (I Love You So),-,42,2,,,,
97,down,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),48,48,2,,,,
98,-,Louis Armstrong and His Hot Seven,Mahogany Hall Stomp,-,98,1,,,,
99,-,Justice Der,Earfquake,-,21,12,,,,
100,-,Dave Brubeck,There’s No Place Like Home,-,23,1,,,,
