Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,62,,,,
2,down,Tarek Abd Elsatar,صاحبك من بختك,1,1,9,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,123,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,159,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,56,,,,
6,up,Roy Ayers,Funk in the Hole,7,3,57,,,,
7,down,Hussein Black,بقيتو ابطال بقيتو اعلام,5,4,18,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,159,,,,
9,up,Faraj Suleiman,Questions on My Mind,10,5,74,,,,
10,up,Hamada ElSoghier Hassan El Princ,مهرجان سجن العذاب اعدانا تلات تلات عصام صاصا,30,9,2,,,,
11,down,Ghaliaa,Elak w Bas,8,1,13,,,,
12,down,Frank Sinatra,Come Fly With Me,11,2,143,,,,
13,up,Billie Holiday,Solitude,18,5,31,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,16,3,143,,,,
15,down,John Coltrane,My Favorite Things,12,5,61,,,,
16,down,John Coltrane,My Shining Hour,13,4,45,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,36,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,4,70,,,,
19,down,Nina Simone,Feeling Good,17,3,149,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,4,134,,,,
21,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,22,10,10,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,10,112,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),52,15,30,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,27,2,106,,,,
25,down,Ibrahim Maalouf,Red & Black Light,21,9,28,,,,
26,up,Bobby Hutcherson,Goin' Down South,31,10,31,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,2,155,,,,
28,up,Louis Armstrong,A Kiss to Build a Dream On,38,21,8,,,,
29,up,Dave Brubeck,Take Five,92,4,40,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,66,8,34,,,,
31,up,Nedaa Shrara,Alhali,36,1,89,,,,
32,up,Tarek Abd Elsatar,موال بداري الأه وفضحاني - رضا البحراوي - شعبي جديد 2022,68,32,9,,,,
33,up,Ibrahim Maalouf,True Sorry,51,2,101,,,,
34,down,Frank Sinatra,Nancy (With the Laughing Face),23,23,43,,,,
35,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),20,13,10,,,,
36,up,Koop,Koop Island Blues,44,6,120,,,,
37,up,Frank Sinatra,Fly Me to the Moon,53,5,78,,,,
38,down,Nina Simone,I Put a Spell On You,28,5,123,,,,
39,up,Craymer & Aiivawn,Can't Take My Eyes off You,49,3,104,,,,
40,down,Kenny G,The Moment,24,17,56,,,,
41,-,Ray Barretto,Guararé,-,41,1,,,,
42,-,استوديو المهرجانات - Mahraganat studio,عصام صاصا اه يا بخته اللي يزملني(روح بقلبك مش بجسمك) (feat. Essam Sasa),-,30,1,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,82,,,,
44,up,Little North,Floating,50,22,10,,,,
45,down,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,25,8,32,,,,
46,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,19,,,,
47,down,George Benson,Breezin',35,6,23,,,,
48,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,33,10,57,,,,
49,up,Diana Krall,The Look Of Love,91,24,30,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,74,7,82,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,71,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,59,5,67,,,,
53,up,Fairouz,Bizakker Bil Kharif,79,3,106,,,,
54,down,Ibrahim Maalouf,Hashish,41,9,76,,,,
55,-,Brian Bromberg,Ellen,-,33,14,,,,
56,-,Paul Hardcastle,London Chimes,-,29,1,,,,
57,-,Paul Hardcastle,Rainforest,-,57,1,,,,
58,down,Faraj Suleiman,Night Wander,42,18,13,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,6,92,,,,
60,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",71,55,2,,,,
61,up,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",80,18,14,,,,
62,-,Nina Simone,Sinnerman,-,4,94,,,,
63,-,Ibrahim Maalouf,They Don't Care About Us,-,56,11,,,,
64,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,25,,,,
65,-,Karen Souza,Get Lucky,-,29,14,,,,
66,up,Dhafer Youssef,Blending Souls & Shades (To Shiraz),78,11,27,,,,
67,-,Richard Baratta,Pure Imagination,-,10,13,,,,
68,-,Elton John,Can You Feel the Love Tonight (Live),-,31,13,,,,
69,up,Julian Lage,Auditorium,84,63,2,,,,
70,down,Frank Sinatra,Witchcraft,61,14,30,,,,
71,-,James Taylor Quartet,I Say a Little Prayer,-,17,1,,,,
72,down,Al Foster,Alone and I,47,19,4,,,,
73,-,Ibrahim Maalouf,Happy Face,-,50,5,,,,
74,down,Keith Jarrett,Part III (Live),65,9,16,,,,
75,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",63,32,23,,,,
76,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,48,,,,
77,down,John Coltrane,Blue Train (Remastered),62,34,5,,,,
78,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,11,85,,,,
79,-,Frank Sinatra,Night and Day,-,42,10,,,,
80,-,Emilie-Claire Barlow,C'est si bon (2012),-,80,2,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Grenade (feat. Brielle Von Hugel),-,28,2,,,,
82,-,Frank Sinatra,Ring-A-Ding-Ding,-,11,12,,,,
83,-,Madeleine Peyroux,Dance Me To The End Of Love,-,29,10,,,,
84,-,Ibrahim Maalouf,Movement I,-,29,14,,,,
85,-,Jacob Gurevitsch,River of Pouyade,-,85,1,,,,
86,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,27,,,,
87,-,Diana Krall,East of the Sun (West of the Moon),-,32,3,,,,
88,down,Kenny G,Going Home,64,16,45,,,,
89,-,yasooo,هتوحشنا,-,43,2,,,,
90,down,Julian Lage,Tributary,56,19,14,,,,
91,down,Tony Bennett & Diana Krall,Love Is Here to Stay,72,44,8,,,,
92,-,Lisa Ono,Garota de Ipanema,-,35,2,,,,
93,down,Kenny G,Forever In Love,67,6,107,,,,
94,down,Lucy Ellis,Just the Two of Us,43,35,3,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,54,9,,,,
96,-,استوديو المهرجانات - Mahraganat studio,لايف عصام صاصا الصح صح بس مع الوحشين غلط(مبدا ايه غور يا ابو مبدا) (feat. عصام صاصا),-,81,1,,,,
97,-,Do3souqa,فرنصا,-,4,37,,,,
98,-,Casiopea,Tears Of The Star,-,98,1,,,,
99,-,Paul Hardcastle,Latitude (feat. Rock Hendricks),-,68,1,,,,
100,-,Chris Botti,Lisa,-,54,2,,,,
