Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,12,,,,
2,up,Ghaliaa,Elak w Bas,2,1,49,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,98,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,195,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,195,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,159,,,,
7,down,Roy Ayers,Funk in the Hole,5,3,93,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,92,,,,
9,up,Frank Sinatra,The World We Knew (Over and Over),9,6,20,,,,
10,up,Fairouz,Bizakker Bil Kharif,15,3,140,,,,
11,down,John Coltrane,My Shining Hour,10,4,81,,,,
12,up,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,18,7,26,,,,
13,down,Faraj Suleiman,Questions on My Mind,11,5,110,,,,
14,down,Frank Sinatra,Come Fly With Me,12,2,179,,,,
15,down,John Coltrane,My Favorite Things,13,5,97,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,8,72,,,,
17,up,Nina Simone,Feeling Good,26,3,185,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,10,148,,,,
19,down,berlioz & Ted Jasper,deep in it,14,7,21,,,,
20,up,Bobby Hutcherson,Goin' Down South,38,10,67,,,,
21,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),19,7,33,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,4,170,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,2,189,,,,
24,up,Tony Anderson & Dennis Hamm,Skyline,35,16,7,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,8,69,,,,
26,up,Günter Kallmann Chor,Daydream,36,11,11,,,,
27,up,Nedaa Shrara,Alhali,29,1,123,,,,
28,down,Laufey,Promise,22,10,6,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,8,113,,,,
30,down,Dave Brubeck,Take Five,24,4,75,,,,
31,up,Koop,Koop Island Blues,54,6,155,,,,
32,down,Cal Tjader,I Say a Little Prayer,23,15,41,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,34,7,117,,,,
34,down,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",16,14,34,,,,
35,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,12,14,,,,
36,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,17,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,57,17,31,,,,
38,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,40,7,25,,,,
39,down,Nina Simone,I Put a Spell On You,32,5,159,,,,
40,up,Billie Holiday,Solitude,69,5,66,,,,
41,up,Billy Childs,It Never Entered My Mind,90,11,25,,,,
42,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,16,,,,
43,down,Wynton Marsalis,A Sleepin' Bee,28,22,51,,,,
44,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,44,15,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,60,6,114,,,,
46,up,Nina Simone,Blues For Mama (Live),75,46,2,,,,
47,down,George Benson,Give Me the Night,25,7,83,,,,
48,up,Tony Bennett,The Best Is Yet to Come,74,48,2,,,,
49,down,Frank Sinatra,That's Life,33,4,109,,,,
50,-,Nina Simone,Baltimore,-,16,17,,,,
51,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),30,30,13,,,,
52,up,Immanuel Wilkins,The Dreamer,79,16,17,,,,
53,-,Ibrahim Maalouf,True Sorry,-,2,130,,,,
54,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",63,32,47,,,,
55,-,Kenny G,Forever In Love,-,6,138,,,,
56,down,Tony Bennett,(I Left My Heart) In San Francisco,42,31,27,,,,
57,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,4,102,,,,
58,up,The Dave Brubeck Quartet,Take Five,85,31,15,,,,
59,-,Rosemary Clooney & Bing Crosby,Fancy Meeting You Here,-,39,3,,,,
60,up,Bladverk Band,Storvindeln,68,30,3,,,,
61,down,Frank Sinatra,Fly Me to the Moon,27,5,106,,,,
62,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,21,,,,
63,-,Miles Davis,Blue In Green,-,10,67,,,,
64,up,Joe Henderson,Blue Bossa,92,56,7,,,,
65,down,Nina Simone,Sinnerman,62,4,125,,,,
66,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,22,,,,
67,down,"Nat ""King"" Cole",L-O-V-E,65,3,179,,,,
68,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,109,,,,
69,-,The RAH Band,Messages from the Stars,-,15,40,,,,
70,-,Diana Krall,L-O-V-E,-,36,6,,,,
71,-,Giulio Fazio,Swingamajig (Extended Version),-,71,1,,,,
72,-,Antônio Carlos Jobim,Wave,-,16,34,,,,
73,-,Billie Holiday,I'll Be Seeing You,-,15,32,,,,
74,down,Do3souqa,فرنصا,61,4,56,,,,
75,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,37,,,,
76,down,Melody Gardot,Morning Sun,70,29,17,,,,
77,up,Louis Armstrong,"Hello, Dolly!",83,6,117,,,,
78,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,26,,,,
79,-,Joel Lyssarides,The Last Verse,-,19,12,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,8,34,,,,
81,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,34,4,,,,
82,up,Pat Metheny,Morning Of The Carnival,87,53,3,,,,
83,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,41,,,,
84,-,Dexter Gordon,Tanya (Remastered 2015),-,49,4,,,,
85,-,Ibrahim Maalouf,Red & Black Light,-,9,41,,,,
86,-,Steve Cardenas,Language of Love,-,9,19,,,,
87,-,Felix da Housecat,Sinnerman (Remix),-,24,27,,,,
88,up,Idris Muhammad,Could Heaven Ever Be Like This,94,42,7,,,,
89,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,29,,,,
90,-,Molly Johnson,Tristes Souvenirs,-,90,1,,,,
91,-,noel.smt,Je Te Laisserai De Mots,-,26,4,,,,
92,-,Christophe Marguet,Beauté cachée,-,42,15,,,,
93,down,Faraj Suleiman,Night Wander,43,18,38,,,,
94,-,Parkland,factory settings,-,94,1,,,,
95,down,Haneen,La Have,66,48,8,,,,
96,-,Theo Croker,HUMANITY,-,28,8,,,,
97,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,122,,,,
98,-,Nina Simone,You’ve Got To Learn (Live),-,98,1,,,,
99,down,Brad Mehldau,Look for the Silver Lining,97,15,29,,,,
100,-,Elshbah production,مهرجان حب ايه و عشق ايه ونجيب منين فلوس,-,100,1,,,,
