Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,31,,,,
3,up,Fairouz,Sabah Wu Masaa,4,2,31,,,,
4,down,キース・ジャレット,Answer Me (Live in Budapest),3,3,5,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,7,3,29,,,,
6,-,"Nat ""King"" Cole",When I Grow Too Old to Dream,-,6,2,,,,
7,-,Martin Mayer,Corazon De Niño,-,7,1,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,4,25,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,8,12,,,,
10,-,Melody Gardot,Les Étoiles,-,10,4,,,,
11,up,Frank Sinatra,If You Go Away,24,3,16,,,,
12,-,Nina Simone,Sinnerman,-,4,17,,,,
13,-,Frank Sinatra,My Way,-,13,8,,,,
14,up,Nina Simone,Feeling Good,47,3,29,,,,
15,-,Larry Willis,The Meaning of the Blues,-,15,1,,,,
16,-,"Nat ""King"" Cole",A Blossom Fell (Remastered),-,16,1,,,,
17,-,Nina Simone,I Put a Spell On You,-,5,23,,,,
18,up,"Nat ""King"" Cole",Nature Boy (Remastered),20,18,2,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,6,19,,,,
20,-,"The Nat ""King"" Cole Trio",Chant of the Blues (Dog-gone Unlucky Blues) (1993 Digital Remaster),-,20,1,,,,
21,-,Karen Souza,Everybody Hurts,-,21,2,,,,
22,-,Chet Baker,I Fall in Love Too Easily,-,8,8,,,,
23,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,3,14,,,,
24,-,Melody Gardot,Who Will Comfort Me,-,18,1,,,,
25,-,Miles Davis,Blue In Green,-,10,4,,,,
26,-,Karen Souza,Everyday Is Like Sunday,-,26,1,,,,
27,-,Carmen McRae,If I Could Be With You (One Hour Tonight),-,27,1,,,,
28,-,Melody Gardot,Our Love Is Easy,-,28,1,,,,
29,-,Karen Souza,Get Lucky,-,29,1,,,,
30,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,2,,,,
31,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,31,1,,,,
32,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,32,1,,,,
33,-,Frank Sinatra,"Theme From New York, New York",-,33,2,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,56,1,6,,,,
35,up,Mel Tormé,Blue Moon,74,35,2,,,,
36,up,Carol Kidd,When I Dream,46,10,3,,,,
37,-,Kenny G,Theme from Dying Young,-,25,4,,,,
38,-,Smooth Jazz All Stars,Another Sad Love Song (Instrumental),-,38,1,,,,
39,-,Melody Gardot,Your Heart Is As Black As Night,-,23,6,,,,
40,up,Shirley Horn,Fever,90,40,3,,,,
41,-,GoGo Penguin,Don’t Go,-,21,1,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,2,30,,,,
43,-,Kenny G,Don't Make Me Wait for Love,-,20,5,,,,
44,-,Jazz Music Collection Zone,Lovely Day,-,44,1,,,,
45,-,Carmen McRae,I Concentrate On You,-,45,1,,,,
46,-,Dorothy Ashby,Little Sunflower,-,11,1,,,,
47,-,Kenny G,Baby G,-,24,6,,,,
48,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,48,1,,,,
49,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,24,7,,,,
50,-,Melody Gardot,If the Stars Were Mine,-,50,1,,,,
51,-,Blundetto,Paseo,-,51,1,,,,
52,-,"The Nat ""King"" Cole Trio",On the Sunny Side of the Street (1993 Digital Remaster),-,49,2,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,31,,,,
54,-,Lester Young & Oscar Peterson,There Will Never Be Another You,-,54,1,,,,
55,-,Kenny G,Havana,-,13,10,,,,
56,-,Carmen McRae,My Foolish Heart,-,56,1,,,,
57,-,De-Phazz,Devil's Music,-,57,1,,,,
58,up,Aaron Parks,Here,100,11,4,,,,
59,-,Kenny G,Going Home (Edit),-,12,5,,,,
60,-,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),-,60,3,,,,
61,-,Cyrille Aimée,Estrellitas y Duendes,-,61,1,,,,
62,-,Kenny G,You Send Me (with Michael Bolton),-,8,3,,,,
63,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,5,,,,
64,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,17,,,,
65,-,Rob Luft,All Ways Moving,-,9,3,,,,
66,-,"Nat ""King"" Cole",Blame It on My Youth,-,16,3,,,,
67,-,Melody Gardot,Baby I'm a Fool,-,27,2,,,,
68,-,Nils Landgren,I Will Survive,-,68,1,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,69,1,,,,
70,down,Kenny G,Loving You (Edit),27,6,3,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,10,18,,,,
72,up,Ibrahim Maalouf,Overture II,89,65,2,,,,
73,down,"Nat ""King"" Cole",You're Nobody Till Somebody Loves You,9,9,2,,,,
74,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,8,,,,
75,-,Melody Gardot,My One and Only Thrill (Live In Paris) [Bonus Track],-,75,1,,,,
76,down,"Nat ""King"" Cole",When I Fall In Love,23,11,6,,,,
77,down,"The Nat ""King"" Cole Trio",Body and Soul (1993 Digital Remaster),42,42,2,,,,
78,-,Kenny G,The Moment,-,5,8,,,,
79,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,7,,,,
80,-,"Nat ""King"" Cole",Blue and Sentimental,-,80,1,,,,
81,-,Ibrahim Maalouf,Overture I,-,23,4,,,,
82,-,Kenny G,Sentimental,-,24,5,,,,
83,-,Christian Scott aTunde Adjuah,Videotape,-,80,1,,,,
84,-,Louis Armstrong and His Orchestra,I'm In the Mood For Love (Single Version),-,84,1,,,,
85,up,"The Nat ""King"" Cole Trio",Boulevard of Broken Dreams (1993 Digital Remaster),98,85,2,,,,
86,-,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],-,52,1,,,,
87,-,Frank Sinatra,I'll Be Around,-,22,1,,,,
88,-,Ibrahim Maalouf,Movement III,-,88,1,,,,
89,down,Gregory Porter,If Love Is Overrated,14,14,3,,,,
90,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,14,,,,
91,down,"Nat ""King"" Cole",You Stepped Out of a Dream,8,8,3,,,,
92,-,Melody Gardot,The Rain (Live In Paris) [Bonus Track],-,92,1,,,,
93,-,Travel Companion,Deep Inside (feat. Marco Pieri),-,93,1,,,,
94,down,Kenny G,Forever In Love,17,6,25,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,83,2,,,,
96,-,Melody Gardot,Deep Within the Corners of My Mind,-,44,2,,,,
97,-,Frank Sinatra,What Is This Thing Called Love,-,97,1,,,,
98,down,"The Nat ""King"" Cole Trio",It's Only a Paper Moon,45,45,2,,,,
99,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,55,1,,,,
100,down,George Benson,Give Me the Night,10,7,9,,,,
