Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,9,,,,
4,up,Nedaa Shrara,Alhali,19,1,38,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,106,,,,
6,up,Roy Ayers,Funk in the Hole,8,3,4,,,,
7,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,4,9,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,5,15,,,,
9,-,Frank Sinatra,Come Fly With Me,-,2,101,,,,
10,up,John Coltrane,My Favorite Things,17,5,9,,,,
11,up,Nina Simone,Feeling Good,13,3,99,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,105,,,,
13,up,Faraj Suleiman,Questions on My Mind,15,5,27,,,,
14,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,29,4,8,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,89,,,,
16,up,Fairouz,Sabah Wu Masaa,18,2,103,,,,
17,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,76,,,,
18,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,3,,,,
19,-,Ibrahim Maalouf,S3NS,-,5,12,,,,
20,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,32,,,,
21,up,Ibrahim Maalouf,True Sorry,91,2,59,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,106,,,,
23,down,Duke Ellington & John Coltrane,In a Sentimental Mood,21,5,33,,,,
24,-,Django Reinhardt,Over the Rainbow,-,7,1,,,,
25,down,Ibrahim Maalouf,Hashish,12,9,41,,,,
26,-,Koop,Koop Island Blues,-,6,80,,,,
27,up,Nina Simone,I Put a Spell On You,66,5,82,,,,
28,-,Juliana Aquino,I Will Survive,-,19,14,,,,
29,-,Fred Astaire,Cheek to Cheek,-,29,1,,,,
30,-,Chet Baker,I Get Along Without You Very Well,-,30,7,,,,
31,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,12,6,,,,
32,up,Ibrahim Maalouf,Beirut,43,6,46,,,,
33,-,Tony Bennett & Lady Gaga,Night And Day,-,33,2,,,,
34,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),70,21,5,,,,
35,up,Tony Bennett & Lady Gaga,It's De-Lovely,78,35,4,,,,
36,down,Sarah Kang,For a Summer,24,24,2,,,,
37,-,Two Sleepy,Summer (Shade),-,37,1,,,,
38,-,Sam Gendel & Sam Wilkes,Boa,-,38,1,,,,
39,down,Tony Bennett & Lady Gaga,Love For Sale,11,11,8,,,,
40,-,Jayden Blockley,Bao,-,36,6,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,4,26,,,,
42,-,Frank Sinatra,Fly Me to the Moon,-,5,44,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,6,45,,,,
44,down,Faraj Suleiman,Hymn to Gentrification,36,14,9,,,,
45,-,Miles Davis,Milestones,-,19,6,,,,
46,-,Micah Thomas,Across My Path,-,37,6,,,,
47,up,Miles Davis,Blue In Green,94,10,23,,,,
48,-,Pacific,Soho,-,48,1,,,,
49,up,Nils Petter Molvær,Honey in Your Head,90,47,3,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,61,7,48,,,,
51,-,Sade,No Ordinary Love,-,10,3,,,,
52,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,15,4,,,,
53,-,Karen Souza,Wicked Game,-,14,4,,,,
54,-,Frank Sinatra,That's Life (Remastered 2008),-,12,23,,,,
55,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,9,,,,
56,-,Jamie Cullum,Gran Torino,-,15,28,,,,
57,-,Ibrahim Maalouf,Have Yourself a Merry Little Christmas,-,34,1,,,,
58,up,Craymer & Aiivawn,Can't Take My Eyes off You,99,3,59,,,,
59,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,1,4,,,,
60,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,12,,,,
61,-,Daniel Herskedal,The Beaches of Lesbos,-,34,3,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,31,3,,,,
63,-,Fairouz,Sobhil Jiz,-,26,11,,,,
64,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,47,2,,,,
65,down,John Pizzarelli,From This Place,25,10,20,,,,
66,-,John Beasley,Song for Dub,-,49,3,,,,
67,-,Steve Cardenas,Language of Love,-,9,15,,,,
68,-,Frank Sinatra,"Theme From New York, New York",-,33,6,,,,
69,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,18,10,,,,
70,down,Joe Pass,Lil' Darlin',63,12,19,,,,
71,-,John Pizzarelli,Farmer's Trust,-,24,5,,,,
72,-,Harish Raghavan,AS,-,39,3,,,,
73,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,23,,,,
74,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,3,,,,
75,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,9,,,,
76,-,Ben Monder,My One and Only,-,61,3,,,,
77,-,Eyolf Dale,How could it be?,-,9,12,,,,
78,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,14,,,,
79,-,Chet Baker,Almost Blue,-,15,27,,,,
80,-,Louis Armstrong,"Hello, Dolly!",-,6,63,,,,
81,-,Bill Evans Trio,Autumn Leaves,-,81,1,,,,
82,-,Aaron Parks,Homestead,-,24,2,,,,
83,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,12,13,,,,
84,-,Puma Blue,(She's) Just a Phase,-,13,15,,,,
85,-,Diana Krall,Maybe You'll Be There,-,85,1,,,,
86,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,28,4,,,,
87,-,Connie Han,Captain’s Song,-,18,7,,,,
88,-,Karen Souza,Can't Help Falling in Love,-,41,5,,,,
89,-,Antônio Carlos Jobim,Dialogo,-,56,4,,,,
90,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,19,,,,
91,-,Fairouz,Ana Fezaani,-,5,63,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),14,7,16,,,,
93,-,Brad Mehldau,Look for the Silver Lining,-,15,12,,,,
94,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,18,,,,
95,down,Erkin Cavus & Reentko Dirks,Galata Liman,57,56,3,,,,
96,down,Nina Simone,Baltimore,42,16,12,,,,
97,-,Kenny G,The Moment,-,17,27,,,,
98,-,Al Foster,Jazzon,-,98,1,,,,
99,-,Marcin Wasilewski Trio,Riders On The Storm,-,11,3,,,,
100,-,Jeff Golub,Pusherman (with Brian Auger),-,100,1,,,,
