Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,104,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,104,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),79,4,24,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,2,103,,,,
6,down,Nedaa Shrara,Alhali,5,1,36,,,,
7,up,Fairouz,Sabah Wu Masaa,13,2,101,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,30,3,92,,,,
9,up,Pasquale Grasso,When I Fall in Love,63,9,13,,,,
10,-,Faraj Suleiman,Questions on My Mind,-,5,25,,,,
11,down,Marilyn Maye,Put on a Happy Face,3,1,7,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,88,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,104,,,,
14,-,Faraj Suleiman,Hymn to Gentrification,-,14,7,,,,
15,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),41,7,14,,,,
16,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,11,4,6,,,,
17,up,Tony Bennett & Lady Gaga,Love For Sale,21,11,6,,,,
18,up,Joe Pass,Lil' Darlin',19,12,17,,,,
19,up,Emil Brandqvist,Lilac,36,9,9,,,,
20,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",17,4,7,,,,
21,-,Nina Simone,Feeling Good,-,3,97,,,,
22,up,John Pizzarelli,From This Place,47,10,18,,,,
23,-,Bugge Wesseltoft,Koral,-,23,9,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,57,,,,
25,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,57,,,,
26,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,26,10,31,,,,
27,-,Faraj Suleiman,Marriage Disposal,-,27,4,,,,
28,down,Frank Sinatra,Come Fly With Me,14,2,100,,,,
29,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,38,5,13,,,,
30,-,Diana Krall,The Look Of Love,-,24,17,,,,
31,-,Faraj Suleiman,Night Wander,-,18,5,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,50,6,58,,,,
33,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,15,15,3,,,,
34,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,34,2,,,,
35,-,Faraj Suleiman,Elegy for a Lone Martyr,-,22,9,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,27,2,55,,,,
37,-,The Vernon Spring,A Plane over Woods,-,19,4,,,,
38,down,Lady Gaga,Do I Love You,23,9,4,,,,
39,-,Sarah Menescal,Adventure of a Lifetime,-,18,16,,,,
40,-,Faraj Suleiman,Volcanic Winter,-,40,4,,,,
41,-,Sade,Cherry Pie,-,41,3,,,,
42,-,Frank Sinatra,My Way of Life,-,25,1,,,,
43,-,Faraj Suleiman,Melodies No More,-,43,4,,,,
44,up,Nedaa Shrara,Shorout,46,3,37,,,,
45,up,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",65,15,8,,,,
46,down,Miles Davis,Blue In Green,16,10,21,,,,
47,-,Melody Gardot,Your Heart Is As Black As Night,-,23,17,,,,
48,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),25,11,33,,,,
49,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,58,,,,
50,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,13,,,,
51,-,Tigran Hamasyan,Rays of Light,-,14,9,,,,
52,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,11,,,,
53,-,Noam Wiesenberg,Prelude,-,40,11,,,,
54,-,Smooth Jazz All Stars,Streets (Instrumental),-,54,1,,,,
55,-,Aaron Parks,Homestead,-,24,1,,,,
56,-,Erkin Cavus & Reentko Dirks,Galata Liman,-,56,1,,,,
57,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,34,12,5,,,,
58,up,Art Blakey & The Jazz Messengers,Moanin',60,6,10,,,,
59,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,53,4,,,,
60,-,Harold O'Neal,Sam and Sam,-,48,4,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,12,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,13,6,,,,
63,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,1,3,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,7,,,,
65,-,Stan Getz,Blood Count,-,65,1,,,,
66,-,Bobby McFerrin,Don't Worry Be Happy,-,6,44,,,,
67,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,21,,,,
68,down,Nina Simone,Baltimore,44,16,10,,,,
69,-,"Nat ""King"" Cole",Smile,-,24,23,,,,
70,down,L.Dre,Married Life,61,43,8,,,,
71,-,Daniel Herskedal,The Beaches of Lesbos,-,34,2,,,,
72,-,パット・メセニー,Love May Take Awhile,-,8,12,,,,
73,-,Diana Krall,Temptation,-,51,4,,,,
74,-,Andy Sheppard Quartet,Pop,-,31,2,,,,
75,-,Nina Simone,I Put a Spell On You,-,5,80,,,,
76,-,Ibrahim Maalouf,Light a Candle in the Chapel,-,33,1,,,,
77,-,Ryo Fukui,Autumn Leaves,-,77,1,,,,
78,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,5,31,,,,
79,-,Kenny G,Forever In Love,-,6,71,,,,
80,-,Kenny G,Going Home,-,16,22,,,,
81,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,57,2,,,,
82,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,31,3,,,,
83,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,17,6,,,,
84,down,Allison Miller & Carmen Staaf,Skyway,55,53,2,,,,
85,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,2,,,,
86,-,Freddie Hubbard,Arietis,-,11,17,,,,
87,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",99,14,8,,,,
88,-,Spike Wilner Trio,Righty-O!,-,46,2,,,,
89,down,Kenny Garrett,Hargrove,49,32,2,,,,
90,-,Christian McBride Big Band,Down by the Riverside,-,90,1,,,,
91,down,Kenny Garrett,It’s Time to Come Home,20,20,2,,,,
92,down,John Pizzarelli,James,58,34,4,,,,
93,-,Saxophone House Club,Café del Sax,-,93,1,,,,
94,-,Cyrille Aimée,Live Alone and Like It,-,94,1,,,,
95,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,95,1,,,,
96,-,Smoma,Like A Chameleon,-,96,1,,,,
97,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,22,3,,,,
98,-,Joe Farnsworth,Moonlight in Vermont,-,98,1,,,,
99,-,Lady Gaga,Let's Do It,-,20,3,,,,
100,-,Steve Cardenas,Language of Love,-,9,14,,,,
