Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,32,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,94,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,129,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,26,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,2,76,,,,
6,up,Nina Simone,Feeling Good,18,3,120,,,,
7,up,John Coltrane,My Favorite Things,21,5,32,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,129,,,,
9,up,John Coltrane,My Shining Hour,10,4,16,,,,
10,up,Nina Simone,I Put a Spell On You,59,5,96,,,,
11,down,Roy Ayers,Funk in the Hole,4,3,27,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,4,106,,,,
13,-,Puma Blue,(She's) Just a Phase,-,13,21,,,,
14,up,Frank Sinatra,Witchcraft,22,14,20,,,,
15,down,Miles Davis,So What,8,4,42,,,,
16,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,9,9,3,,,,
17,-,Dave Brubeck,Take Five,-,4,21,,,,
18,-,Ibrahim Maalouf,Hashish,-,9,55,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,2,128,,,,
20,-,Ibrahim Maalouf,Beirut,-,6,59,,,,
21,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),33,16,14,,,,
22,up,Billie Holiday,Solitude,38,5,5,,,,
23,-,Tord Gustavsen Trio,Stream,-,8,1,,,,
24,down,Mel Tormé,Comin' Home Baby,16,7,23,,,,
25,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,4,43,,,,
26,up,Nina Simone,Sinnerman,70,4,71,,,,
27,down,Jeremy Pelt,I Love Music,19,12,6,,,,
28,up,Koop,Koop Island Blues,53,6,93,,,,
29,-,Louis Armstrong,"Hello, Dolly!",-,6,74,,,,
30,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,86,,,,
31,-,Nedaa Shrara,Alhali,-,1,60,,,,
32,up,Ibrahim Maalouf,True Sorry,49,2,74,,,,
33,up,Fairouz,Sabah Wu Masaa,51,2,124,,,,
34,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,28,,,,
35,down,Do3souqa,فرنصا,15,4,16,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,1,129,,,,
37,up,"Nat ""King"" Cole",L-O-V-E,41,3,113,,,,
38,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,31,,,,
39,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,18,,,,
40,-,Florian Pellissier Quintet,Rio,-,17,7,,,,
41,-,Billie Holiday,I'll Be Seeing You,-,15,15,,,,
42,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,31,4,,,,
43,-,Gerald Clayton,Elegia,-,43,1,,,,
44,down,Kenny G,Forever In Love,40,6,83,,,,
45,down,Faraj Suleiman,Questions on My Mind,28,5,47,,,,
46,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,35,1,,,,
47,-,Steve Cardenas,Language of Love,-,9,18,,,,
48,down,Joel Ross,PRAYER,20,6,8,,,,
49,-,Ibrahim Maalouf,Red & Black Light,-,9,17,,,,
50,-,Keith Jarrett,Someone to Watch Over Me,-,32,7,,,,
51,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,17,,,,
52,-,Miles Davis,All Blues,-,7,14,,,,
53,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,11,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,26,,,,
55,-,Frank Sinatra,We'll Meet Again,-,55,3,,,,
56,down,Brad Mehldau,Look for the Silver Lining,45,15,18,,,,
57,-,Louis Armstrong,Blueberry Hill,-,27,16,,,,
58,-,Ben Webster & Oscar Peterson,When Your Lover Has Gone,-,58,1,,,,
59,-,Frank Sinatra,That's Life (Remastered 2008),-,12,27,,,,
60,-,Louis Armstrong,On the Sunny Side of the Street,-,25,20,,,,
61,-,Joe Pass,Lil' Darlin',-,12,25,,,,
62,-,Pasquale Grasso,When I Fall in Love,-,9,22,,,,
63,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,27,,,,
64,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,13,,,,
65,-,Tony Bennett,Just One Of Those Things,-,65,1,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,69,,,,
67,down,Kenny G,Emeline,12,12,12,,,,
68,-,"Nat ""King"" Cole",Autumn Leaves,-,17,9,,,,
69,-,Dave Brubeck,Unsquare Dance,-,13,3,,,,
70,-,Melody Gardot,Your Heart Is As Black As Night,-,23,22,,,,
71,-,アントニオ・カルロス・ジョビン,ラメント,-,35,5,,,,
72,up,Bugge Wesseltoft,Koral,85,23,17,,,,
73,-,Diana Krall,The Look Of Love,-,24,22,,,,
74,up,Antônio Carlos Jobim,Caribe,90,74,3,,,,
75,-,Karen Souza,Shape of My Heart,-,20,6,,,,
76,up,Kenny G,In the Rain,88,76,4,,,,
77,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],87,7,12,,,,
78,up,The RAH Band,Messages from the Stars,80,15,4,,,,
79,-,Stanley Clarke,What If I Forget the Champagne,-,79,1,,,,
80,up,Antônio Carlos Jobim,Takatanga,94,27,5,,,,
81,-,Nina Simone,Nobody's Fault But Mine,-,81,1,,,,
82,-,マッコイ・タイナー,We'll Be Together Again,-,12,10,,,,
83,up,Antônio Carlos Jobim,Tide,99,18,12,,,,
84,up,Wynton Marsalis,A Sleepin' Bee,96,22,5,,,,
85,-,Antônio Carlos Jobim,Remember,-,35,7,,,,
86,-,Frank Sinatra,The Impossible Dream (The Quest),-,36,3,,,,
87,down,Miles Davis Quintet,It Never Entered My Mind,30,26,5,,,,
88,-,Kawkab 11,Kolshi,-,59,2,,,,
89,-,Igor Levit,Peace Piece,-,89,1,,,,
90,-,Antônio Carlos Jobim,Sue Ann,-,31,6,,,,
91,down,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,42,28,10,,,,
92,-,Antônio Carlos Jobim,Carinhoso,-,21,6,,,,
93,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,8,,,,
94,-,Cécile McLorin Salvant,Moon Song,-,50,3,,,,
95,down,Duke Ellington & John Coltrane,In a Sentimental Mood,91,5,53,,,,
96,-,Keith Jarrett,"I Loves You, Porgy",-,39,3,,,,
97,-,Snarky Puppy,Shofukan,-,33,7,,,,
98,-,Jacob Gurevitsch,Yellow Spaceship,-,98,1,,,,
99,-,Louis Armstrong and His All Stars,Hellzapoppin',-,99,1,,,,
100,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,15,1,,,,
