Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,13,,,,
2,up,Ghaliaa,Elak w Bas,2,1,50,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,99,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,196,,,,
5,up,Roy Ayers,Funk in the Hole,7,3,94,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,160,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,1,93,,,,
8,up,Frank Sinatra,The World We Knew (Over and Over),9,6,21,,,,
9,up,Fairouz,Bizakker Bil Kharif,10,3,141,,,,
10,up,John Coltrane,My Favorite Things,15,5,98,,,,
11,up,John Coltrane,My Shining Hour,11,4,82,,,,
12,up,Faraj Suleiman,Questions on My Mind,13,5,111,,,,
13,down,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,12,7,27,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,196,,,,
15,up,berlioz & Ted Jasper,deep in it,19,7,22,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,73,,,,
17,down,Frank Sinatra,Come Fly With Me,14,2,180,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,8,70,,,,
19,up,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),21,7,34,,,,
20,up,Bobby Hutcherson,Goin' Down South,20,10,68,,,,
21,up,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",34,14,35,,,,
22,down,Nina Simone,Feeling Good,17,3,186,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,171,,,,
24,up,Günter Kallmann Chor,Daydream,26,11,12,,,,
25,up,Billie Holiday,Solitude,40,5,67,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,2,190,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,33,7,118,,,,
28,up,Cal Tjader,I Say a Little Prayer,32,15,42,,,,
29,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),57,4,103,,,,
30,up,Miles Davis,Blue In Green,63,10,68,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,10,149,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,8,114,,,,
33,up,Steve Cardenas,Language of Love,86,9,20,,,,
34,down,Koop,Koop Island Blues,31,6,156,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,37,17,32,,,,
36,up,Louis Armstrong,"Hello, Dolly!",77,6,118,,,,
37,down,Dave Brubeck,Take Five,30,4,76,,,,
38,up,Frank Sinatra,That's Life,49,4,110,,,,
39,down,Laufey,Promise,28,10,7,,,,
40,up,Nina Simone,Sinnerman,65,4,126,,,,
41,up,Frank Sinatra,Fly Me to the Moon,61,5,107,,,,
42,up,"Nat ""King"" Cole",L-O-V-E,67,3,180,,,,
43,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,90,,,,
44,up,Do3souqa,فرنصا,74,4,57,,,,
45,up,Bladverk Band,Storvindeln,60,30,4,,,,
46,up,Faraj Suleiman,Night Wander,93,18,39,,,,
47,down,Nedaa Shrara,Alhali,27,1,124,,,,
48,down,Elshbah production,ارض الكتان 2 - الشبح برودكشن,38,7,26,,,,
49,-,Kausak,Into Your Arms x Alone,-,49,1,,,,
50,up,Theo Croker,HUMANITY,96,28,9,,,,
51,up,Melody Gardot,Morning Sun,76,29,18,,,,
52,up,Billie Holiday,I'll Be Seeing You,73,15,33,,,,
53,up,Ibrahim Maalouf,True Sorry,53,2,131,,,,
54,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,31,,,,
55,down,Wynton Marsalis,A Sleepin' Bee,43,22,52,,,,
56,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,25,17,,,,
57,-,Magnus Ludvigsson,Postcard from June,-,28,7,,,,
58,down,Tony Anderson & Dennis Hamm,Skyline,24,16,8,,,,
59,-,Lou Donaldson,Autumn Nocturne,-,59,1,,,,
60,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",54,32,48,,,,
61,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,15,10,,,,
62,-,Frank Sinatra,My Kind of Town,-,19,31,,,,
63,-,Eximo Blue,Harmonic Evening Euphony,-,63,1,,,,
64,-,George Benson,Breezin',-,6,52,,,,
65,-,Pasquale Grasso,When I Fall in Love,-,9,35,,,,
66,-,Melody Gardot,Worrisome Heart,-,32,12,,,,
67,-,Terje Rypdal,Mystery Man,-,67,2,,,,
68,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,62,,,,
69,-,Brad Mehldau,I. waking up,-,26,9,,,,
70,-,Rose Finn,Love Will Show The Way (feat. Roz Sluman & J Marcangelo),-,70,2,,,,
71,up,Christophe Marguet,Beauté cachée,92,42,16,,,,
72,-,Rose Finn,You Got Me (feat. J Marcangelo & D Newton),-,72,3,,,,
73,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),66,28,23,,,,
74,-,Karen Souza,Get Lucky,-,29,16,,,,
75,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,21,,,,
76,-,Chet Baker,You Go to My Head,-,76,1,,,,
77,-,Diana Krall,The Look Of Love,-,24,47,,,,
78,down,George Benson,Give Me the Night,47,7,84,,,,
79,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,27,7,,,,
80,down,Tony Bennett & Diana Krall,Love Is Here to Stay,44,44,16,,,,
81,-,"Grover Washington, Jr.",Mister Magic,-,81,2,,,,
82,-,Jazz Guitar Music Ensemble,Midnight in Paris,-,82,1,,,,
83,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,28,2,,,,
84,-,Sarah Menescal,Don't Speak,-,32,27,,,,
85,-,Jocelyn Gould,A Fleeting Moment,-,49,1,,,,
86,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),51,30,14,,,,
87,down,Kenny G,Forever In Love,55,6,139,,,,
88,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,33,10,,,,
89,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,4,,,,
90,-,Nina Simone,New World Coming,-,31,7,,,,
91,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,20,,,,
92,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],68,11,110,,,,
93,-,Kenny G,Havana,-,13,96,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,6,115,,,,
95,-,Matthew Halsall,"Mountains, Trees and Seas",-,65,1,,,,
96,-,Rose Finn,"A World Apart (feat. J Marcangelo, R Curran & T Tyson)",-,96,1,,,,
97,down,Nina Simone,I Put a Spell On You,39,5,160,,,,
98,-,Antônio Carlos Jobim,Corcovado,-,35,9,,,,
99,down,Ibrahim Maalouf,Red & Black Light,85,9,42,,,,
100,-,Faraj Suleiman,Mountain St.,-,24,16,,,,
