Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,151,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,108,,,,
3,up,Laufey,From The Start,4,1,41,,,,
4,down,Ghaliaa,Elak w Bas,2,1,78,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,224,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,1,188,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,1,127,,,,
8,up,Roy Ayers,Funk in the Hole,13,3,122,,,,
9,up,Fairouz,Bizakker Bil Kharif,9,3,169,,,,
10,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,6,43,,,,
11,up,Frank Sinatra,Strangers In the Night (Remastered 2008),11,8,53,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,1,121,,,,
13,down,Faraj Suleiman,Questions on My Mind,12,5,139,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),16,12,44,,,,
15,up,John Coltrane,My Shining Hour,17,4,110,,,,
16,up,Laufey,Promise,20,10,34,,,,
17,down,Frank Sinatra,The Way You Look Tonight,14,14,34,,,,
18,up,John Coltrane,My Favorite Things,18,5,126,,,,
19,up,Frank Sinatra,Come Fly With Me,28,2,208,,,,
20,down,Frank Sinatra,The World We Knew (Over and Over),15,6,49,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,32,8,98,,,,
22,down,Bobby Hutcherson,Goin' Down South,21,10,96,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,10,177,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,8,101,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,224,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),27,20,29,,,,
27,down,berlioz & Ted Jasper,deep in it,25,7,50,,,,
28,up,Faraj Suleiman,Hymn to Gentrification,34,14,57,,,,
29,down,Günter Kallmann Chor,Daydream,23,11,40,,,,
30,up,Cal Tjader,I Say a Little Prayer,31,15,70,,,,
31,up,Frank Sinatra,"Theme from New York, New York",44,10,65,,,,
32,down,Nina Simone,Feeling Good,24,3,214,,,,
33,up,Faraj Suleiman,Regret,51,23,6,,,,
34,up,Joe Webb,Collblanc,38,34,3,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,40,17,60,,,,
36,-,Joel Ross,mellowdee,-,36,1,,,,
37,down,Gianni´s Humble,Show Me // Something,36,26,2,,,,
38,down,Annie Lennox,I Put a Spell On You,37,9,79,,,,
39,-,COFFEE MUSIC MODE,カフェテラスにて,-,39,1,,,,
40,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,33,10,117,,,,
41,up,Anouar Brahem,Galilée mon amour,66,39,8,,,,
42,up,Casper Hejlesen,Waltz van Amsterdam,57,42,3,,,,
43,-,COFFEE MUSIC MODE,Coffee and Water,-,43,2,,,,
44,-,COFFEE MUSIC MODE,"Mornig Coffee Music, Relax time",-,44,3,,,,
45,down,Nina Simone,I Put a Spell On You,35,5,187,,,,
46,down,Frank Sinatra,Nancy (With the Laughing Face),39,27,18,,,,
47,-,COFFEE MUSIC MODE,朝の爽やかな空気,-,47,1,,,,
48,up,Nina Simone,Ne Me Quitte Pas,62,45,7,,,,
49,-,COFFEE MUSIC MODE,Fresh bread and Coffee,-,49,1,,,,
50,-,Glass Beams,Kong,-,28,1,,,,
51,-,Glass Beams,Mirage,-,18,2,,,,
52,-,Glass Beams,Taurus,-,21,2,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,30,7,145,,,,
54,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,68,7,48,,,,
55,-,Fairouz,Tinzakar Ma Tinaad,-,54,15,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,4,198,,,,
57,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,94,,,,
58,-,COFFEE MUSIC MODE,Morning BGM,-,58,1,,,,
59,-,Louis Armstrong,A Kiss to Build a Dream On,-,21,19,,,,
60,-,COFFEE MUSIC MODE,朝カフェBGM,-,60,1,,,,
61,-,COFFEE MUSIC MODE,Bread Butter and Coffee,-,61,1,,,,
62,up,Nina Simone,Lilac Wine,83,48,5,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,72,3,200,,,,
64,up,Koop,Koop Island Blues,88,6,181,,,,
65,down,noel.smt,Je Te Laisserai De Mots,55,26,20,,,,
66,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,62,,,,
67,-,Dave Brubeck,Take Five,-,4,102,,,,
68,-,Adam Baldych & Leszek Możdżer,Gymnopedie,-,68,1,,,,
69,-,Glass Beams,Rattlesnake,-,26,1,,,,
70,up,"Nat ""King"" Cole",Autumn Leaves,71,17,36,,,,
71,-,Melody Gardot,If You Love Me,-,19,11,,,,
72,-,Faraj Suleiman,Bad Timing,-,25,38,,,,
73,down,Diana Krall,The Look Of Love,63,24,59,,,,
74,-,Ben Monder,My One and Only,-,61,8,,,,
75,down,Tony Bennett,(I Left My Heart) In San Francisco,61,31,33,,,,
76,up,Do3souqa,فرنصا,77,4,76,,,,
77,-,Nedaa Shrara,Alhali,-,1,148,,,,
78,down,Laufey,Bewitched,67,36,16,,,,
79,down,George Benson,Give Me the Night,42,7,107,,,,
80,up,Antônio Carlos Jobim,Wave,94,16,47,,,,
81,-,Nina Simone,Strange Fruit,-,43,9,,,,
82,down,Faraj Suleiman,Night Wander,48,18,59,,,,
83,-,Joel Ross,bach (God the Father in Eternity),-,36,3,,,,
84,-,Michael Wollny & Joachim Kühn,Somewhere,-,72,1,,,,
85,-,Fairouz,Ya Mariamu,-,19,24,,,,
86,-,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),-,86,1,,,,
87,-,Astrud Gilberto,Once I Loved,-,23,9,,,,
88,-,Frank Sinatra,My Way of Life,-,25,15,,,,
89,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,126,,,,
90,-,Fairouz,Sobhil Jiz,-,26,18,,,,
91,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,35,,,,
92,down,The Dave Brubeck Quartet,Take Five,59,31,25,,,,
93,-,Louis Armstrong,"Hello, Dolly!",-,6,138,,,,
94,down,Fairouz,Inshallah Ma Bu Shi,91,58,4,,,,
95,down,Miles Davis,Blue In Green,84,10,85,,,,
96,-,Sarah Menescal,Hunting High and Low,-,78,2,,,,
97,-,Al Foster,Alone and I,-,19,18,,,,
98,-,Antônio Carlos Jobim,Corcovado,-,35,19,,,,
99,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,26,2,,,,
100,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,73,3,,,,
