Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nedaa Shrara,Alhali,3,1,13,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,46,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,56,3,73,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,81,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,34,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,81,,,,
8,up,Frank Sinatra,Come Fly With Me,18,2,78,,,,
9,up,Nina Simone,I Put a Spell On You,10,5,62,,,,
10,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),7,4,7,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,2,80,,,,
12,-,Louis Armstrong,"Hello, Dolly!",-,6,52,,,,
13,down,Fairouz,Sabah Wu Masaa,11,2,80,,,,
14,up,Fairouz,Bizakker Bil Kharif,88,3,58,,,,
15,up,George Benson,Give Me the Night,39,7,27,,,,
16,down,Nina Simone,Feeling Good,6,3,78,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,32,7,32,,,,
18,down,Koop,Koop Island Blues,8,6,61,,,,
19,up,Kenny G,Forever In Love,41,6,58,,,,
20,-,Sachal Vasandani & Romain Collin,Adore You,-,14,5,,,,
21,-,Ibrahim Maalouf,True Sorry,-,2,44,,,,
22,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],23,11,48,,,,
23,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,3,,,,
24,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,43,,,,
25,-,Kenny G,The Moment,-,17,23,,,,
26,-,Luke Howard & Nadje Noordhuis,Bluebird,-,19,3,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,4,71,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,10,57,,,,
29,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,35,,,,
30,-,Joe Pass,Lil' Darlin',-,12,1,,,,
31,-,Miles Davis,So What,-,4,14,,,,
32,-,Kenny G,Es Hora de Decir,-,32,1,,,,
33,-,Cozy Collective,Winta (feat. Indra),-,24,14,,,,
34,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,7,1,,,,
35,-,BADBADNOTGOOD,Can't Leave the Night,-,19,5,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,11,,,,
37,-,Trio X of Sweden,Allt under himmelens fäste,-,12,1,,,,
38,-,Fairouz,Ya Mariamu,-,19,15,,,,
39,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,21,,,,
40,-,Bill Evans,The Peacocks,-,40,1,,,,
41,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,22,5,,,,
42,-,Emilie-Claire Barlow,T'es pas un autre (2012),-,42,2,,,,
43,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,21,,,,
44,-,Kenny G,Songbird,-,14,17,,,,
45,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,11,1,,,,
46,-,Dexter Gordon,Serenade In Blue,-,24,1,,,,
47,-,Julian Vaughn,Sway (feat. Donald Hayes),-,47,1,,,,
48,-,Frank Sinatra,The Hurt Doesn't Go Away,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,37,,,,
50,down,Anouar Brahem,The Astounding Eyes of Rita,24,7,14,,,,
51,-,Kenny G,Mirame Bailar,-,51,2,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,3,,,,
53,down,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",51,51,2,,,,
54,-,Keith Jarrett,Someone to Watch Over Me,-,32,2,,,,
55,-,Guts,Ghetto in Paradise,-,55,2,,,,
56,down,John Temple,The Sound of Silence,30,30,3,,,,
57,-,Nina Simone,Sinnerman,-,4,50,,,,
58,-,Frank Sinatra,The Lady Is a Tramp,-,27,8,,,,
59,up,Harry James and His Orchestra,"It's Been A Long, Long Time",74,10,10,,,,
60,-,Kenny Burrell,Birk's Works,-,60,1,,,,
61,-,Jimmy Dorsey and His Orchestra,The Breeze and I (feat. Bob Eberly),-,61,1,,,,
62,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,5,,,,
63,-,Johnny Hartman,Stairway to the Stars,-,63,2,,,,
64,-,The Mills Brothers,You Always Hurt the One You Love,-,6,3,,,,
65,-,Frank Sinatra,In The Shadow Of The Moon,-,35,1,,,,
66,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,24,2,,,,
67,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,2,,,,
68,-,Thelonious Monk,'Round Midnight,-,29,3,,,,
69,up,Frank Sinatra,In the Wee Small Hours of the Morning,89,15,22,,,,
70,-,Frank Sinatra,Days of Wine and Roses,-,70,1,,,,
71,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,16,,,,
72,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,9,,,,
73,-,Paul Desmond,Late Lament,-,73,1,,,,
74,-,Sons Of Kemet,For The Culture (feat. D Double E),-,74,1,,,,
75,-,Tony Bennett,(I Left My Heart) In San Francisco,-,31,2,,,,
76,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,14,6,,,,
77,-,João Gilberto,Chega De Saudade,-,51,3,,,,
78,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,78,1,,,,
79,-,Wynton Kelly,Autumn Leaves,-,48,3,,,,
80,-,Shirley Horn,Here's to Life,-,65,2,,,,
81,-,Alex Sipiagin,Miyako,-,81,1,,,,
82,-,Kenny G,Havana,-,13,32,,,,
83,-,Hank Mobley,Dig Dis,-,83,1,,,,
84,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,44,3,,,,
85,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,18,,,,
86,down,Dave Holland,Another Land,13,13,4,,,,
87,-,Benito Gonzalez,"Offering (feat. Christian McBride & Jeff ""Tain"" Watts)",-,87,1,,,,
88,-,Ibrahim Maalouf,Will Soon Be a Woman,-,63,3,,,,
89,down,Dhafer Youssef,Blending Souls & Shades (To Shiraz),44,11,11,,,,
90,down,Frank Sinatra,Summer Wind,34,19,21,,,,
91,-,Frank Sinatra,I've Got You Under My Skin,-,58,3,,,,
92,-,Pasquale Grasso,When I Fall in Love,-,9,4,,,,
93,down,The Westerlies & Conrad Tao,On Matters of the Heart,25,25,2,,,,
94,-,Rob Luft,All Ways Moving,-,9,9,,,,
95,-,Dave Brubeck,Brahms Lullaby,-,61,2,,,,
96,down,Jim Snidero,Idle Moments (Live),57,10,6,,,,
97,-,Frank Sinatra,It's a Wonderful World,-,95,1,,,,
98,-,Susheela Raman,Light Years,-,98,1,,,,
99,-,Frank Sinatra,Christmas Memories,-,17,4,,,,
100,-,Frank Sinatra,"Summer Me, Winter Me",-,27,7,,,,
