Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,1,1,29,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,78,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,175,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,2,122,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,139,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,72,,,,
7,up,Roy Ayers,Funk in the Hole,7,3,73,,,,
8,up,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,9,7,6,,,,
9,up,John Coltrane,My Shining Hour,10,4,61,,,,
10,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),8,7,13,,,,
11,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,12,7,5,,,,
12,down,John Coltrane,My Favorite Things,11,5,77,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,8,52,,,,
14,up,Faraj Suleiman,Questions on My Mind,15,5,90,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,175,,,,
16,up,EL JOO,ابيوسفxابوالانوارxفليكسxاحمد سانتاxحسين صنص (feat. ابيوسف فليكس ابو الانوار احمد سانتا حسين الصنص),22,2,4,,,,
17,down,Nina Simone,Feeling Good,14,3,165,,,,
18,down,Frank Sinatra,Come Fly With Me,13,2,159,,,,
19,down,Nina Simone,Don't Let Me Be Misunderstood,18,7,97,,,,
20,up,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",20,14,14,,,,
21,up,Dave Brubeck,Take Five,37,4,55,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,8,50,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,27,3,159,,,,
24,up,Nedaa Shrara,Alhali,53,1,105,,,,
25,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,24,10,72,,,,
26,up,Fairouz,Bizakker Bil Kharif,29,3,120,,,,
27,down,Walter Smith III,Mother Stands for Comfort,16,16,2,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,2,170,,,,
29,up,Miles Davis,Blue In Green,64,10,60,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,128,,,,
31,up,Wynton Marsalis,A Sleepin' Bee,43,22,35,,,,
32,down,Bobby Hutcherson,Goin' Down South,21,10,47,,,,
33,up,Koop,Koop Island Blues,58,6,136,,,,
34,up,Thelonious Monk,Monk's Dream (Take 8),95,34,3,,,,
35,up,Faraj Suleiman,Night Wander,61,18,26,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),96,11,79,,,,
37,up,Kenny G,The Moment,86,17,72,,,,
38,down,Cal Tjader,I Say a Little Prayer,35,15,21,,,,
39,up,George Benson,Breezin',41,6,38,,,,
40,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],68,7,28,,,,
41,down,Ibrahim Maalouf,True Sorry,30,2,114,,,,
42,down,Nina Simone,I Put a Spell On You,31,5,139,,,,
43,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,43,5,,,,
44,-,Shannon & Keast,Sway,-,44,1,,,,
45,down,Ibrahim Maalouf,Hashish,39,9,85,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,4,150,,,,
47,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,4,86,,,,
48,-,Naïssam Jalal,Rituel du soleil,-,32,1,,,,
49,down,Samara Joy,Can't Get Out of This Mood,47,26,18,,,,
50,up,James Taylor Quartet,I Say a Little Prayer,69,17,11,,,,
51,up,Louis Armstrong,"Hello, Dolly!",98,6,101,,,,
52,up,Frank Sinatra,Nancy (With the Laughing Face),52,23,58,,,,
53,up,Kenny G,Havana,56,13,82,,,,
54,-,Diana Krall,California Dreamin',-,14,12,,,,
55,down,Billie Holiday,Solitude,48,5,47,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,8,95,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,101,,,,
58,-,Miles Davis,So What,-,4,70,,,,
59,-,"Jeff ""Tain"" Watts, Christian McBride & David Kikoski",Blutain,-,59,1,,,,
60,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,16,,,,
61,down,Julian Lage,This World,26,26,2,,,,
62,-,berlioz & Ted Jasper,deep in it,-,7,1,,,,
63,-,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,-,63,1,,,,
64,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,18,,,,
65,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,9,,,,
66,down,Frank Sinatra,Fly Me to the Moon,42,5,89,,,,
67,-,Erroll Garner,Misty,-,23,3,,,,
68,down,Billie Holiday,I'll Be Seeing You,66,15,25,,,,
69,-,Frank Sinatra,Witchcraft,-,14,39,,,,
70,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,96,,,,
71,down,Kenny G,Forever In Love,36,6,122,,,,
72,-,Antônio Carlos Jobim,Wave,-,16,27,,,,
73,up,Blossom Dearie,They Say It's Spring,80,33,3,,,,
74,-,Benny Goodman,Let's Dance,-,74,1,,,,
75,-,Anouar Brahem,The Lover of Beirut,-,29,7,,,,
76,down,noel.smt,Another Love X Experience,50,50,4,,,,
77,-,Rose Finn,You Got Me (feat. J Marcangelo & D Newton),-,72,1,,,,
78,down,The RAH Band,Messages from the Stars,45,15,23,,,,
79,-,Ibrahim Maalouf,Illusions,-,45,5,,,,
80,-,Bill Frisell,Pretty Stars,-,76,2,,,,
81,-,Oscar Peterson Trio,Georgia On My Mind,-,37,11,,,,
82,-,Joachim Kühn,Peace Piece,-,12,12,,,,
83,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,33,,,,
84,-,"Nat ""King"" Cole",The Very Thought of You,-,58,4,,,,
85,-,Stephan Micus,Before Sunrise,-,85,1,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,86,1,,,,
87,down,Splice Records,The Perfect Girl - Sped Up (Remix),28,28,3,,,,
88,-,"Nat ""King"" Cole",When I Fall In Love,-,11,23,,,,
89,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,59,6,,,,
90,down,Chet Baker,I Fall in Love Too Easily,49,8,30,,,,
91,-,Astrud Gilberto,Fly Me To the Moon,-,47,4,,,,
92,-,Dizzy Gillespie,Groovin' High,-,51,3,,,,
93,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,17,,,,
94,-,Luca Mundaca,Minha Flor (My Love),-,30,6,,,,
95,-,Cafe Music BGM Channel,Enjoy Your Mind,-,95,1,,,,
96,-,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why,-,96,1,,,,
97,down,Ibrahim Maalouf,Diaspora,88,27,5,,,,
98,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,38,,,,
99,down,Frank Sinatra,That's Life,38,4,94,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,75,,,,
