Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,20,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
3,up,Fairouz,Sabah Wu Masaa,3,2,55,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,55,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,55,,,,
6,up,Frank Sinatra,Come Fly With Me,23,2,52,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,4,47,,,,
8,up,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,10,8,7,,,,
9,-,Emmet Cohen,Reflections at Dusk,-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,9,,,,
11,up,Nina Simone,I Put a Spell On You,36,5,42,,,,
12,up,Nina Simone,Feeling Good,14,3,52,,,,
13,up,Jimmy Heath,Don’t Explain,92,13,8,,,,
14,-,Frank Sinatra,My Way (Remastered 2008),-,1,47,,,,
15,up,Diana Krall,How Deep Is The Ocean,17,4,10,,,,
16,down,Fairouz,Bizakker Bil Kharif,11,3,43,,,,
17,-,Ibrahim Maalouf,True Sorry,-,2,33,,,,
18,up,Fairouz,Ana Fezaani,89,5,45,,,,
19,down,Joseph Shabason,Our Place,8,8,2,,,,
20,-,ARTEMIS,Nocturno,-,17,1,,,,
21,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,31,,,,
22,up,Ibrahim Maalouf,Hashish,25,9,21,,,,
23,-,Brad Mehldau,Look for the Silver Lining,-,15,7,,,,
24,up,Ibrahim Maalouf,Beirut,54,6,26,,,,
25,-,Nina Simone,Sinnerman,-,4,30,,,,
26,-,Louis Armstrong & His Sebastian New Cotton Club Orchestra,I'm Confessin' (That I Love You),-,26,1,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,8,31,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),4,2,54,,,,
29,up,Frank Sinatra,Fly Me to the Moon,64,5,20,,,,
30,-,Geri Allen,Embraceable You,-,30,2,,,,
31,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,14,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,37,,,,
33,down,Frank Sinatra,That's Life,19,4,43,,,,
34,-,"Bill Evans Trio, Claus Ogerman & Orchestra",Pavane (Based On A Theme By Gabriel Faure),-,34,1,,,,
35,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,35,1,,,,
36,-,Jean-Michel Pilc,Love Letter,-,20,3,,,,
37,-,Oscar Peterson Trio,Georgia On My Mind,-,37,2,,,,
38,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,38,1,,,,
39,-,Beegie Adair & David Davidson,Where Is Your Heart (feat. David Davidson),-,39,1,,,,
40,-,Miles Davis,Boplicity,-,40,1,,,,
41,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,41,1,,,,
42,-,Christophe Marguet,Beauté cachée,-,42,3,,,,
43,up,Immanuel Wilkins,The Dreamer,71,16,8,,,,
44,-,Sade,Why Can't We Live Together,-,44,1,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,31,,,,
46,-,Chet Baker,Almost Blue,-,15,10,,,,
47,-,Jill Barber,Sous le ciel de Paris,-,47,1,,,,
48,-,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),-,48,1,,,,
49,-,Sade,I Will Be Your Friend,-,49,1,,,,
50,-,Ivie Anderson & The Duke & Beyond,Play Me the Blues,-,50,1,,,,
51,down,Koop,Koop Island Blues,20,6,40,,,,
52,-,Beegie Adair & Denis Solee,"Bewitched, Bothered & Bewildered (feat. Beegie Adair)",-,52,1,,,,
53,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,11,32,,,,
54,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,17,5,,,,
55,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,55,1,,,,
56,-,Kenny G,Tango,-,26,11,,,,
57,-,Beegie Adair & Jack Jezzro,Wave (feat. Beegie Adair),-,57,1,,,,
58,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,29,1,,,,
59,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,10,,,,
60,down,Billy Childs,It Never Entered My Mind,24,11,10,,,,
61,down,Frank Sinatra,Moon River,39,14,12,,,,
62,-,Till Brönner & Bob James,September Morn (Radio Edit),-,21,8,,,,
63,-,Boney James,Fresh Air,-,63,1,,,,
64,-,Beegie Adair & Jack Jezzro,Tea for Two (feat. Beegie Adair),-,64,2,,,,
65,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),32,20,10,,,,
66,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,45,2,,,,
67,-,Relaxing World Time Collection,Stimulate Creativity,-,67,1,,,,
68,down,Kenny G,Loving You (Edit),38,6,9,,,,
69,-,"Nat ""King"" Cole",Autumn Leaves,-,17,2,,,,
70,-,Charlie Parker,Laura,-,70,1,,,,
71,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,6,18,,,,
72,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,31,2,,,,
73,-,"Nat ""King"" Cole",Smile,-,24,8,,,,
74,-,Beegie Adair & David Davidson,The Last Time I Saw Paris (feat. David Davidson),-,74,2,,,,
75,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),35,16,26,,,,
76,-,Susannah McCorkle,The Waters of March,-,76,1,,,,
77,-,Ralph Sharon,This Time the Dream's On Me,-,12,4,,,,
78,-,Grant Green,Lullaby of the Leaves,-,78,1,,,,
79,-,Noam Wiesenberg,Prelude,-,40,2,,,,
80,-,Beegie Adair & Denis Solee,As Time Goes By (feat. Beegie Adair),-,51,2,,,,
81,-,George Benson,Give Me the Night,-,7,21,,,,
82,-,Peter Bernstein,Empty Streets,-,42,1,,,,
83,-,Eric Reed,Thelonigus,-,83,1,,,,
84,-,Cyrus Chestnut,Gymnopédie No. 1,-,84,1,,,,
85,-,Keith Jarrett,Part VII (Live),-,35,3,,,,
86,-,Adam Kolker,Dance Cadaverous,-,25,1,,,,
87,-,Beegie Adair & Jack Jezzro,The Shadow of Your Smile (feat. Beegie Adair),-,19,1,,,,
88,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,36,4,,,,
89,-,Frank Sinatra,All of You,-,27,1,,,,
90,-,Beegie Adair,Always On My Mind,-,90,1,,,,
91,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,12,2,,,,
92,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,31,,,,
93,-,Mark Turner,Skylark,-,45,3,,,,
94,-,Beegie Adair,"That Sunday, That Summer",-,44,1,,,,
95,-,Kamasi Washington,Cherokee,-,95,1,,,,
96,-,Louis Armstrong,"Hello, Dolly!",-,6,37,,,,
97,-,Frank Sinatra,The Way You Look Tonight,-,14,10,,,,
98,-,Kenny G,Silhouette,-,25,10,,,,
99,-,"Nat ""King"" Cole",L-O-V-E,-,3,49,,,,
100,-,Beegie Adair,Every Time We Say Goodbye,-,100,1,,,,
