Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,110,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,110,,,,
5,up,Nedaa Shrara,Alhali,8,1,42,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,110,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,59,,,,
8,up,John Coltrane,My Favorite Things,13,5,13,,,,
9,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,5,4,12,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,4,29,,,,
11,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",6,4,13,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,4,92,,,,
13,up,Sherine,Devil May Care,28,11,2,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,2,58,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,1,7,,,,
16,up,Joe Pass,Lil' Darlin',20,12,23,,,,
17,down,Fairouz,Sabah Wu Masaa,11,2,107,,,,
18,up,Emil Brandqvist,Lilac,85,9,14,,,,
19,-,Marcin Wasilewski Trio,Riders On The Storm,-,11,6,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,2,109,,,,
21,-,Bobby McFerrin,Don't Worry Be Happy,-,6,46,,,,
22,up,Sherine,Two for the Road,62,8,2,,,,
23,-,Kenny G,Emeline,-,12,2,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,18,3,97,,,,
25,up,Pasquale Grasso,When I Fall in Love,26,9,18,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,78,,,,
27,-,Sherine,Can’t Help Falling In Love,-,27,1,,,,
28,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,14,,,,
29,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,23,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,19,,,,
31,-,Melody Gardot,Your Heart Is As Black As Night,-,23,18,,,,
32,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),59,7,19,,,,
33,up,Mel Tormé,Comin' Home Baby,45,7,6,,,,
34,up,John Pizzarelli,From This Place,73,10,24,,,,
35,down,Roy Ayers,Funk in the Hole,7,3,8,,,,
36,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,12,8,,,,
37,down,Craymer & Aiivawn,Can't Take My Eyes off You,30,3,62,,,,
38,-,Kenny G,Only You,-,38,1,,,,
39,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,7,1,,,,
40,down,Frank Sinatra,Come Fly With Me,12,2,105,,,,
41,-,Melody Gardot,Baby I'm a Fool,-,27,14,,,,
42,-,Ibrahim Maalouf,Hashish,-,9,44,,,,
43,-,Kenny G,Bossa Réal,-,36,4,,,,
44,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,33,5,19,,,,
45,-,Tony Bennett & Lady Gaga,Love For Sale,-,11,9,,,,
46,-,Cornelius Claudio Kreusch,Meral,-,37,7,,,,
47,-,Faraj Suleiman,Crushed Coffee,-,47,3,,,,
48,up,Frank Sinatra,Fly Me to the Moon,89,5,47,,,,
49,-,Kenny G,Paris By Night,-,49,1,,,,
50,-,Diana Krall,The Look Of Love,-,24,18,,,,
51,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,22,,,,
52,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,8,,,,
53,down,Faraj Suleiman,Questions on My Mind,15,5,31,,,,
54,-,The Billy Taylor Trio,Easy Walker,-,45,5,,,,
55,-,Ron Miles,The Rumor,-,8,10,,,,
56,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,56,7,,,,
57,-,Louis Armstrong,"Hello, Dolly!",-,6,65,,,,
58,-,アンブローズ・アキンムシーレ,Roy,-,18,7,,,,
59,-,Diana Krall,Temptation,-,51,5,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,6,60,,,,
61,-,Nina Simone,I Put a Spell On You,-,5,84,,,,
62,-,Bugge Wesseltoft,Koral,-,23,10,,,,
63,down,Miles Davis,So What,55,4,25,,,,
64,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,59,,,,
65,-,Mo' Horizons,Brazil (Rio N Blues Version),-,65,1,,,,
66,up,Nils Petter Molvær,Honey in Your Head,67,47,6,,,,
67,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,23,4,,,,
68,-,Kenny G,Moonlight,-,58,1,,,,
69,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,36,4,,,,
70,down,Fairouz,Bizakker Bil Kharif,41,3,77,,,,
71,-,Sherine,Stella By Starlight,-,64,1,,,,
72,-,Fred Katz,Old Folks,-,72,1,,,,
73,-,Billy Childs,It Never Entered My Mind,-,11,19,,,,
74,-,Bremer/McCoy,Op,-,30,12,,,,
75,-,Florian Pellissier Quintet,Rio,-,17,4,,,,
76,-,Billy Bauer,It's a Blue World,-,76,3,,,,
77,-,Sleep Relax,Relaxing Piano Ambiance (feat. Calming Music),-,77,1,,,,
78,-,Julian Lage,Emily,-,8,17,,,,
79,-,Pasquale Grasso,In a Sentimental Mood,-,8,11,,,,
80,-,Brad Mehldau,Look for the Silver Lining,-,15,13,,,,
81,down,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),29,22,5,,,,
82,down,Nina Simone,Sinnerman,50,4,63,,,,
83,-,Faraj Suleiman,Bad Timing,-,25,4,,,,
84,-,Melody Gardot,From Paris With Love (Single Version),-,16,14,,,,
85,down,Kenny G,Sentimental,79,14,20,,,,
86,down,Sherine,Night And Day (feat. Ron Jackson),82,47,3,,,,
87,-,Angela McCluskey & Tryptich,Lady Grinning Soul,-,87,1,,,,
88,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,19,7,,,,
89,-,Shirley Horn,Fever,-,40,7,,,,
90,-,Faraj Suleiman,Hymn to Gentrification,-,14,10,,,,
91,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),27,4,21,,,,
92,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,15,6,,,,
93,-,Angela McCluskey & Tryptich,Nature Boy,-,93,1,,,,
94,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,54,,,,
95,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,22,6,,,,
96,-,Ibrahim Maalouf,They Don't Care About Us,-,56,7,,,,
97,-,Miles Davis,All Blues,-,7,8,,,,
98,-,Angela McCluskey & Tryptich,My Funny Valentine,-,98,1,,,,
99,-,Little North,Ode til skyer,-,15,6,,,,
100,-,Kim Waters,After Midnight,-,67,4,,,,
