Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarek Abd Elsatar,صاحبك من بختك,1,1,5,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,58,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,119,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,155,,,,
5,up,Hussein Black,بقيتو ابطال بقيتو اعلام,7,4,14,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,52,,,,
7,up,Billie Holiday,Solitude,17,5,27,,,,
8,down,Roy Ayers,Funk in the Hole,5,3,53,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,155,,,,
10,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,12,10,6,,,,
11,down,Frank Sinatra,Come Fly With Me,9,2,139,,,,
12,up,John Coltrane,My Favorite Things,13,5,57,,,,
13,up,John Coltrane,My Shining Hour,16,4,41,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,4,66,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,32,,,,
16,down,Ghaliaa,Elak w Bas,10,1,9,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,4,130,,,,
18,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),22,13,6,,,,
19,up,Nedaa Shrara,Alhali,23,1,85,,,,
20,up,Ibrahim Maalouf,True Sorry,30,2,97,,,,
21,down,Nina Simone,Feeling Good,14,3,145,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,20,3,139,,,,
23,down,Faraj Suleiman,Questions on My Mind,11,5,70,,,,
24,up,Dave Brubeck,Take Five,64,4,36,,,,
25,up,Little North,Floating,28,22,6,,,,
26,up,Louis Armstrong,"Hello, Dolly!",50,6,89,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,2,151,,,,
28,-,Melody Gardot,From Paris With Love (Single Version),-,16,15,,,,
29,up,"Nat ""King"" Cole",Autumn Leaves,40,17,20,,,,
30,up,Nina Simone,I Put a Spell On You,58,5,119,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,6,88,,,,
32,up,Frank Sinatra,That's Life,41,4,78,,,,
33,up,Orrin Evans,Libra,35,10,10,,,,
34,-,Melody Gardot,If You Love Me,-,19,8,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,10,108,,,,
36,-,John Coltrane,Blue Train (Remastered),-,34,1,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),49,15,28,,,,
38,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,36,15,11,,,,
39,up,Koop,Koop Island Blues,52,6,116,,,,
40,-,Dhafer Youssef,Fly Shadow Fly,-,17,10,,,,
41,up,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,61,14,26,,,,
42,up,Bobby Hutcherson,Goin' Down South,44,10,27,,,,
43,down,Kenny G,The Moment,24,17,53,,,,
44,down,Keith Jarrett,Part III (Live),27,9,12,,,,
45,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",42,32,19,,,,
46,-,Diana Krall,Like Someone in Love,-,43,14,,,,
47,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,48,10,53,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,32,8,30,,,,
49,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),98,16,20,,,,
50,up,Ibrahim Maalouf,Hashish,59,9,72,,,,
51,down,Frank Sinatra,Fly Me to the Moon,38,5,74,,,,
52,down,The RAH Band,Messages from the Stars,45,15,15,,,,
53,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,78,,,,
54,up,Jasmine Myra,Horizons,71,54,2,,,,
55,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,81,33,6,,,,
56,-,Ella Fitzgerald,Lullaby of Birdland,-,56,1,,,,
57,up,Kenny G,Sentimental,88,14,34,,,,
58,up,Nina Simone,Sinnerman,69,4,91,,,,
59,down,Rita Payés & Elisabeth Roma,Algo Contigo,53,25,10,,,,
60,-,Wynton Marsalis,A Sleepin' Bee,-,22,17,,,,
61,up,Tony Bennett,(I Left My Heart) In San Francisco,76,31,7,,,,
62,-,Kenny G,(Everything I Do) I Do It for You,-,25,3,,,,
63,down,Ibrahim Maalouf,Beirut,29,6,69,,,,
64,-,Lomas Cendón,Levedad,-,64,1,,,,
65,-,Lomas Cendón,Fuerza,-,65,1,,,,
66,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,66,1,,,,
67,-,George Benson,Give Me the Night,-,7,55,,,,
68,-,Morning Jazz,El Paso Snack Bar Jazz,-,68,1,,,,
69,up,Craymer & Aiivawn,Can't Take My Eyes off You,85,3,101,,,,
70,-,Mel Tormé,Blue Moon,-,35,6,,,,
71,-,Morning Jazz,Quiet Jazz Affair,-,71,1,,,,
72,-,Morning Jazz,Best Friend Oranges and Jazz,-,72,1,,,,
73,-,Morning Jazz,Weld,-,73,1,,,,
74,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,13,45,,,,
75,-,Kenny G,Emeline,-,12,23,,,,
76,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,33,,,,
77,up,Felix da Housecat,Sinnerman (Remix),86,24,19,,,,
78,down,Julian Lage,Tributary,74,19,10,,,,
79,-,Smooth Jazz All Stars,Skyfall,-,22,2,,,,
80,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,34,3,,,,
81,-,Duke Ellington & Louis Armstrong,Azalea,-,81,1,,,,
82,-,Samara Joy,Can't Get Out of This Mood,-,26,3,,,,
83,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,47,,,,
84,down,Faraj Suleiman,Hymn to Gentrification,47,14,20,,,,
85,down,Bobby Caldwell,What You Won't Do for Love,18,2,102,,,,
86,-,Taylor Eigsti,Not Ready Yet,-,16,14,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,69,,,,
88,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,82,,,,
89,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,71,2,,,,
90,-,Kenny G,Going Home,-,16,43,,,,
91,-,Dexter Gordon,Manha De Carnaval (Remastered 2015),-,91,1,,,,
92,down,John Coltrane,Blue Train,37,18,4,,,,
93,down,Kenny G,Havana,56,13,69,,,,
94,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,26,3,,,,
95,-,Hank Mobley,Dig Dis,-,83,2,,,,
96,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Love Is Gone,-,70,1,,,,
97,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,84,25,16,,,,
98,-,Lomas Cendón,Ayuda,-,98,1,,,,
99,-,Lomas Cendón,Diversión,-,99,1,,,,
100,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,46,6,,,,
