Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,74,,,,
2,up,Ghaliaa,Elak w Bas,2,1,25,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,171,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,135,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,68,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,3,2,118,,,,
7,up,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),13,7,9,,,,
8,down,Roy Ayers,Funk in the Hole,6,3,69,,,,
9,up,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,31,7,2,,,,
10,down,Faraj Suleiman,Questions on My Mind,9,5,86,,,,
11,down,John Coltrane,My Shining Hour,8,4,57,,,,
12,up,Frank Sinatra,Come Fly With Me,15,2,155,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,42,7,93,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,171,,,,
15,down,John Coltrane,My Favorite Things,11,5,73,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,8,48,,,,
17,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),64,17,2,,,,
18,up,Bobby Hutcherson,Goin' Down South,25,10,43,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,4,146,,,,
20,down,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",14,14,10,,,,
21,up,Emil Brandqvist Trio,In This Moment,66,21,2,,,,
22,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,4,82,,,,
23,up,Kenny G,The Moment,26,17,68,,,,
24,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,74,24,2,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,8,46,,,,
26,-,The RAH Band,Messages from the Stars,-,15,19,,,,
27,up,Nedaa Shrara,Alhali,45,1,101,,,,
28,up,Cal Tjader,I Say a Little Prayer,41,15,17,,,,
29,up,Kenny G,Forever In Love,55,6,118,,,,
30,down,Nina Simone,Feeling Good,20,3,161,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,19,3,155,,,,
32,-,Julian Lage,The Layers,-,32,1,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,83,6,99,,,,
34,down,Billie Holiday,Solitude,24,5,43,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,60,17,7,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,8,91,,,,
37,up,Ibrahim Maalouf,True Sorry,61,2,110,,,,
38,up,Do3souqa,فرنصا,62,4,43,,,,
39,up,Nina Simone,I Put a Spell On You,53,5,135,,,,
40,-,Louis Armstrong,"Hello, Dolly!",-,6,98,,,,
41,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,51,10,68,,,,
42,-,Elshbah production,ارض الكتان 2 - الشبح برودكشن,-,7,1,,,,
43,up,Miles Davis,So What,70,4,69,,,,
44,up,Miles Davis,Blue In Green,91,10,57,,,,
45,up,Mammal Hands,Nightingale,68,45,2,,,,
46,up,Nils Wülker & Arne Jansen,He Who Counts the Stars,69,46,2,,,,
47,-,Sneha,So This Is Love,-,27,13,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,10,124,,,,
49,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,49,1,,,,
50,-,Kenny G,Havana,-,13,78,,,,
51,down,Koop,Koop Island Blues,23,6,132,,,,
52,-,Faraj Suleiman,The Drunken Song,-,30,3,,,,
53,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,11,95,,,,
54,down,Dave Brubeck,Take Five,38,4,51,,,,
55,-,Okonski,Song For My Sister's Son,-,55,1,,,,
56,-,Arielle Dombasle & Julio Iglesias,"Quizas, Quizas, Quizas",-,56,1,,,,
57,down,Faraj Suleiman,Night Wander,29,18,23,,,,
58,-,John Magaldi Quintet,Ceora,-,58,1,,,,
59,-,Faraj Suleiman,Love Is You,-,22,4,,,,
60,down,Curtis Mayfield,Move On Up (Single Edit),57,15,42,,,,
61,down,Wynton Marsalis,A Sleepin' Bee,22,22,31,,,,
62,down,Frank Sinatra,Nancy (With the Laughing Face),58,23,54,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,2,167,,,,
64,down,Fairouz,Bizakker Bil Kharif,21,3,116,,,,
65,down,Taylor Eigsti,Not Ready Yet,16,16,22,,,,
66,down,Nina Simone,Sinnerman,49,4,106,,,,
67,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,56,,,,
68,up,Lucy Ellis,Just the Two of Us,97,35,14,,,,
69,-,Frank Sinatra,That's Life,-,4,91,,,,
70,-,Leandro Aconcha,Storyboard,-,58,2,,,,
71,-,George Benson,Give Me the Night,-,7,62,,,,
72,up,George Benson,Breezin',82,6,34,,,,
73,up,Brad Mehldau,Look for the Silver Lining,80,15,24,,,,
74,up,Samara Joy,Can't Get Out of This Mood,75,26,15,,,,
75,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,8,,,,
76,down,Dhafer Youssef,"Street of Minarets (feat. Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Tenorio DD & Vinnie Colaiuta)",17,17,3,,,,
77,-,"Tommy Dorsey and His Orchestra, Sy Oliver & Jo Stafford","Yes, Indeed!",-,77,1,,,,
78,-,Joytastic Sarah,Fly Me to the Moon,-,16,12,,,,
79,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,55,6,,,,
80,up,Kat Edmonson,What a Wonderful World,89,39,3,,,,
81,-,Chet Baker,Almost Blue,-,15,31,,,,
82,down,Faraj Suleiman,Hymn to Gentrification,43,14,27,,,,
83,-,Al Foster,Alone and I,-,19,11,,,,
84,down,マッコイ・タイナー,We'll Be Together Again,76,12,26,,,,
85,-,Charles Mingus,Goodbye Pork Pie Hat,-,63,4,,,,
86,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,7,25,,,,
87,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,111,,,,
88,up,Luca Mundaca,Minha Flor (My Love),100,30,5,,,,
89,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,57,3,,,,
90,-,Idris Muhammad,Could Heaven Ever Be Like This,-,42,4,,,,
91,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,27,2,,,,
92,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,24,5,,,,
93,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,18,12,12,,,,
94,-,Miles Davis Quintet,It Never Entered My Mind,-,26,8,,,,
95,-,Keith Jarrett,Part III (Live),-,9,19,,,,
96,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,60,1,,,,
97,-,Liberty Silver,My Funny Valentine,-,97,1,,,,
98,-,Rachael & Vilray,Just Two,-,62,2,,,,
99,-,Diana Krall,The Look Of Love,-,24,39,,,,
100,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,36,,,,
