Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,48,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,60,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,95,,,,
5,down,Nedaa Shrara,Alhali,4,1,27,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,4,15,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),7,2,94,,,,
8,up,Fairouz,Sabah Wu Masaa,15,2,93,,,,
9,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,5,4,,,,
10,up,Pasquale Grasso,In a Sentimental Mood,22,8,4,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,95,,,,
12,up,Emil Brandqvist,Lilac,27,9,3,,,,
13,up,Trio X of Sweden,Allt under himmelens fäste,18,12,6,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,57,2,50,,,,
15,up,John Pizzarelli,From This Place,72,10,11,,,,
16,down,Nina Simone,Feeling Good,10,3,91,,,,
17,up,Ibrahim Maalouf,True Sorry,31,2,55,,,,
18,-,Connie Han,Captain’s Song,-,18,6,,,,
19,-,Guillermo Vadalá,Habitacion #511,-,19,1,,,,
20,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,15,1,,,,
21,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",21,14,4,,,,
22,up,Koop,Koop Island Blues,23,6,74,,,,
23,-,Joe Pass,Lil' Darlin',-,12,10,,,,
24,up,The Vernon Spring,God Is Love,66,24,4,,,,
25,down,Kenny G,Forever In Love,12,6,66,,,,
26,-,Diana Krall,The Look Of Love,-,24,16,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,82,3,84,,,,
28,down,Frank Sinatra,Fly Me to the Moon,13,5,37,,,,
29,up,New Faces,Hold My Heart,75,26,5,,,,
30,-,Frank Sinatra,That's Life,-,4,52,,,,
31,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,31,3,,,,
32,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,20,,,,
33,-,Miles Davis,Milestones,-,19,2,,,,
34,down,Julian Lage,Emily,32,8,12,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,81,,,,
36,-,Roy Hargrove,Strasbourg / St. Denis,-,24,4,,,,
37,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,17,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),40,7,45,,,,
39,-,Laura Fygi,La Vie En Rose (French Version),-,39,1,,,,
40,up,Taylor Eigsti,Not Ready Yet,83,16,4,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,6,53,,,,
42,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),76,4,21,,,,
43,-,Bucky Pizzarelli,The Summer Knows,-,22,8,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,91,7,41,,,,
45,-,Juliana Aquino,Don't Leave Me This Way,-,45,1,,,,
46,-,Paul Taylor,Exotica,-,19,10,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,10,41,,,,
48,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,48,1,,,,
49,-,Art Blakey & The Jazz Messengers,Moanin',-,6,6,,,,
50,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),47,6,27,,,,
51,-,Brian Bromberg,Ellen,-,33,4,,,,
52,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,17,,,,
53,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,19,6,,,,
54,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,86,54,2,,,,
55,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,11,42,,,,
56,down,Freddie Hubbard,Arietis,17,11,9,,,,
57,-,Louis Armstrong,"I'll Be Glad When You're Dead, You Rascal You",-,49,2,,,,
58,-,Paul Gonsalves,"Way, Way Back",-,58,1,,,,
59,-,Dave Holland,Quiet Fire,-,29,5,,,,
60,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,5,,,,
61,-,Toufic Farroukh,"Systole, diastole",-,61,1,,,,
62,-,Laura Fygi,Like a Star,-,62,1,,,,
63,-,Faraj Suleiman,Marriage Disposal,-,27,3,,,,
64,-,John Pizzarelli,James,-,34,2,,,,
65,-,Halberd,I Dont Know What To Do. (feat. margueriterose),-,65,1,,,,
66,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],38,15,11,,,,
67,-,Laura Fygi,Sunny,-,67,1,,,,
68,-,L.Dre,Married Life,-,43,5,,,,
69,up,Louis Armstrong,"Hello, Dolly!",94,6,59,,,,
70,-,Jill Barber,Les Feuilles Mortes,-,25,2,,,,
71,down,Benjamin Moussay,127,59,28,9,,,,
72,-,Laura Fygi,And I Love Him,-,72,1,,,,
73,up,Jamie Cullum,Gran Torino,96,15,21,,,,
74,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,24,,,,
75,-,Freddie Hubbard,Weaver of Dreams,-,13,9,,,,
76,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),60,12,3,,,,
77,-,Laura Fygi,Your Love Is King / Smooth Operator,-,77,1,,,,
78,-,Harmony River,Fly Me To the Moon,-,78,1,,,,
79,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,79,1,,,,
80,-,Anouar Brahem,Waking State,-,34,4,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,1,74,,,,
82,-,Anouar Brahem Trio,Blue Jewels,-,53,1,,,,
83,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,24,11,,,,
84,-,Boney James,After the Rain,-,40,7,,,,
85,-,Mammal Hands,Little One,-,85,1,,,,
86,-,Karsu,Çok Uzaklarda,-,86,1,,,,
87,-,パット・メセニー,Love May Take Awhile,-,8,11,,,,
88,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,7,8,,,,
89,-,Mammal Hands,Into Sparks,-,89,1,,,,
90,-,Mammal Hands,Shoreless,-,90,1,,,,
91,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,12,,,,
92,-,Enzo Orefice Trio,Minuano,-,92,1,,,,
93,-,Juliana Aquino,I Will Survive,-,19,10,,,,
94,-,Armin Küpper,Move On,-,94,1,,,,
95,down,Steve Cardenas,Language of Love,33,9,13,,,,
96,-,Julie London,'Round Midnight,-,8,7,,,,
97,down,Frank Sinatra,Come Fly With Me,61,2,92,,,,
98,-,Mammal Hands,Rhizome,-,98,1,,,,
99,-,Willie Jones III,Annika's Lullaby,-,99,1,,,,
100,-,Herbie Hancock,Speak Like a Child,-,29,4,,,,
