Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,3,1,3,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,100,,,,
4,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",5,4,3,,,,
5,up,Faraj Suleiman,Questions on My Mind,59,5,22,,,,
6,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,18,4,3,,,,
7,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),28,7,12,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,100,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,4,20,,,,
10,up,John Pizzarelli,From This Place,77,10,16,,,,
11,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,55,,,,
12,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,85,12,2,,,,
13,up,Emil Brandqvist,Lilac,86,9,6,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,53,,,,
15,up,Joe Pass,Lil' Darlin',16,12,14,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,2,99,,,,
17,up,Pasquale Grasso,When I Fall in Love,23,9,10,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,76,4,86,,,,
19,up,Freddie Hubbard,Arietis,73,11,14,,,,
20,-,Ibrahim Maalouf,Beirut,-,6,43,,,,
21,down,Tony Bennett & Lady Gaga,Love For Sale,13,11,3,,,,
22,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,22,1,,,,
23,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,23,1,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,17,3,88,,,,
25,up,Nina Simone,I Put a Spell On You,47,5,77,,,,
26,-,Lady Gaga,Do I Love You,-,9,1,,,,
27,-,Marcin Wasilewski Trio,Riders On The Storm,-,11,1,,,,
28,down,Nedaa Shrara,Alhali,11,1,32,,,,
29,-,João Gilberto,Este Seu Olhar,-,29,1,,,,
30,-,Trio X of Sweden,Allt under himmelens fäste,-,12,7,,,,
31,-,Ibrahim Maalouf,Hashish,-,9,39,,,,
32,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,32,2,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),7,7,11,,,,
34,up,Jamie Cullum,Gran Torino,72,15,26,,,,
35,-,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,-,35,1,,,,
36,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,32,1,,,,
37,down,Fairouz,Bizakker Bil Kharif,10,3,72,,,,
38,up,Dhafer Youssef,Al Wadood,81,38,3,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),27,1,77,,,,
40,-,Jazz Music Collection,After Midnight,-,32,1,,,,
41,down,Koop,Koop Island Blues,34,6,78,,,,
42,-,Ibrahim Maalouf,True Sorry,-,2,57,,,,
43,-,Frank Sinatra,Moon River,-,14,20,,,,
44,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,31,5,9,,,,
45,-,Louis Armstrong,On the Sunny Side of the Street,-,25,18,,,,
46,-,The Bryan Ferry Orchestra,Crazy In Love,-,23,6,,,,
47,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,100,,,,
48,down,Louis Armstrong,"Hello, Dolly!",45,6,62,,,,
49,down,Miles Davis,All Blues,26,7,6,,,,
50,-,Jelly Roll Morton,New Orleans Bump,-,50,4,,,,
51,-,Jamie Lancaster & Karen Souza,Billie Jean,-,41,2,,,,
52,-,The Bryan Ferry Orchestra,Back to Black,-,14,7,,,,
53,-,Roy Ayers,Funk in the Hole,-,3,1,,,,
54,up,Keith Jarrett & Charlie Haden,Goodbye,78,28,10,,,,
55,-,The Bryan Ferry Orchestra,Young & Beautiful,-,19,7,,,,
56,-,Frank Sinatra,Anytime (I'll Be There),-,40,3,,,,
57,-,Irving Aaronson and His Commanders,Let's Misbehave,-,57,4,,,,
58,-,The Bryan Ferry Orchestra,100$ Bill,-,25,6,,,,
59,-,Harish Raghavan,AS,-,39,1,,,,
60,-,Art Blakey & The Jazz Messengers,Moanin',-,6,8,,,,
61,-,The Bryan Ferry Orchestra,Empire State of Mind (Part II) Broken Down,-,12,6,,,,
62,-,Faraj Suleiman,Hymn to Gentrification,-,14,5,,,,
63,-,Nina Simone,Sinnerman,-,4,59,,,,
64,up,Duke Ellington & John Coltrane,In a Sentimental Mood,64,5,28,,,,
65,down,Craymer & Aiivawn,Can't Take My Eyes off You,63,3,55,,,,
66,up,Miles Davis,Freddie Freeloader,83,17,4,,,,
67,-,John McLaughlin,Epilogue,-,67,1,,,,
68,down,Elton John,Can You Feel the Love Tonight (Live),40,31,12,,,,
69,-,Sarah Menescal,Adventure of a Lifetime,-,18,15,,,,
70,down,Miles Davis,So What,12,4,17,,,,
71,-,Miles Davis,Milestones,-,19,3,,,,
72,down,John Coltrane,My Favorite Things,50,5,5,,,,
73,-,Pat Metheny,Last Train Home,-,68,3,,,,
74,-,"Kirk Knuffke, Micah Thomas, Rob Jost & Jeff Williams",Forsythia,-,74,1,,,,
75,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,25,10,28,,,,
76,up,Annie Lennox,I Put a Spell On You,89,9,47,,,,
77,down,Frank Sinatra,Come Fly With Me,36,2,96,,,,
78,-,Sophie Milman,50 Ways To Leave Your Lover,-,78,1,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,10,73,,,,
80,down,Frank Sinatra,Fly Me to the Moon,19,5,41,,,,
81,-,Faraj Suleiman,Elegy for a Lone Martyr,-,22,8,,,,
82,-,Nedaa Shrara,Shorout,-,3,34,,,,
83,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,44,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,84,1,,,,
85,-,Faraj Suleiman,Mountain St.,-,24,4,,,,
86,-,Sonny Clark,Somethin' Special,-,86,1,,,,
87,-,Jazz Music Collection Zone,Ambient Music,-,87,1,,,,
88,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,40,5,,,,
89,-,Joe Gordon,Terra Firma Irma,-,89,1,,,,
90,down,Kenny G,Forever In Love,75,6,69,,,,
91,-,Billy Cobham,"Looks Bad, Feels Good",-,91,1,,,,
92,-,Frank Sinatra,Send In The Clowns,-,92,1,,,,
93,-,Slowly Rolling Camera,A Force for Good,-,93,1,,,,
94,-,Herbie Hancock,Speak Like a Child,-,29,7,,,,
95,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,15,,,,
96,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,37,,,,
97,-,Mickey & Sylvia,Love Is Strange,-,97,1,,,,
98,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,21,2,,,,
99,-,Pasquale Grasso,In a Sentimental Mood,-,8,7,,,,
100,-,Nils Petter Molvær,Honey in Your Head,-,47,1,,,,
