Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,5,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,44,,,,
3,down,黃鴻升,地球上最浪漫的一首歌,1,1,3,,,,
4,up,BTS,Dynamite,5,1,6,96,2020-08-23,2,2020-08-30
5,up,高尔宣 OSN,Without You,7,1,47,,,,
6,up,瘦子E.SO,CHANGE,6,1,22,,,,
7,up,Eric Chou,What's Wrong,9,4,47,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),8,8,2,83,2020-09-20,4,2020-09-27
9,up,Renran,飞鸟和蝉,11,2,4,,,,
10,up,瘦子E.SO,她沒在看我,10,1,19,,,,
11,up,Hebe Tien,諷刺的情書,19,11,3,,,,
12,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),14,5,47,,,,
13,up,BLACKPINK & Selena Gomez,Ice Cream,13,4,5,100,2020-08-30,3,2020-09-06
14,-,Hebe Tien,Untold,-,14,1,,,,
15,up,高爾宣 OSN,So Bad,15,5,7,,,,
16,down,好樂團,他們說我是沒有用的年輕人,12,12,8,,,,
17,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",20,6,47,,,,
18,down,黃鴻升,不屑,4,4,3,,,,
19,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",21,7,47,,,,
20,down,瘦子E.SO,太陽,18,5,18,,,,
21,down,周杰倫 & 阿信,說好不哭,16,1,47,,,,
22,up,En,囂張,22,8,32,,,,
23,up,茄子蛋,恰似你的溫柔,55,23,2,,,,
24,down,BLACKPINK,How You Like That,23,1,14,3,2020-07-05,3,2020-07-05
25,up,邱振哲,太陽,30,3,35,,,,
26,down,G.E.M.,Long After,24,22,23,,,,
27,up,田馥甄,懸日,60,27,22,,,,
28,up,吳卓源,溫度 (feat. 壞特 ?te),29,28,3,,,,
29,up,24kGoldn,Mood (feat. iann dior),39,23,4,33,2020-08-23,1,2020-10-11
30,up,梦然,少年,33,22,16,,,,
31,down,瘦子E.SO,WAIT,27,10,12,,,,
32,down,G.E.M. 鄧紫棋,句號,26,2,44,,,,
33,up,Rachel Liang,那女孩對我說,34,24,47,,,,
34,down,Hwa Sa,Maria,31,8,14,76,2020-07-26,76,2020-07-26
35,down,瘦子E.SO,Something I Don't Need,25,19,12,,,,
36,up,Marshmello & Halsey,Be Kind,43,6,21,50,2020-05-03,29,2020-05-17
37,up,Fish Leong,慢冷,38,12,47,,,,
38,up,Marshmello & Demi Lovato,OK Not To Be OK,47,38,3,86,2020-09-20,86,2020-09-20
39,down,高尔宣 OSN,Why You Gonna Lie,37,3,47,,,,
40,up,Harry Styles,Watermelon Sugar,41,32,28,85,2019-11-17,2,2020-08-23
41,down,Cardi B,WAP (feat. Megan Thee Stallion),32,28,8,80,2020-08-09,1,2020-08-16
42,down,瘦子E.SO,I Wish I Was There,35,8,12,,,,
43,up,JJ Lin,No Turning Back,54,43,2,,,,
44,up,Sam Smith,Diamonds,69,44,2,51,2020-09-27,18,2020-11-15
45,down,阿冗,你的答案,40,17,15,,,,
46,up,Li Ronghao,If I Were Young,46,8,47,,,,
47,up,YELLOW黃宣 & 9m88,怪天氣,52,47,2,,,,
48,down,陳忻玥,炙愛 (女聲版),42,29,24,,,,
49,-,田馥甄,或是一首歌,-,30,5,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,18,75,2020-05-24,1,2020-05-31
51,down,婁峻碩,Colorful,44,28,28,,,,
52,up,孫盛希,Someday or One day,53,19,32,,,,
53,down,理想混蛋,不是因為天氣晴朗才愛你,48,38,17,,,,
54,up,Lewis Capaldi,Someone You Loved,65,16,47,4,2019-10-06,4,2019-10-06
55,up,IU,Eight (feat. SUGA),58,1,21,67,2020-05-10,67,2020-05-10
56,down,ITZY,Not Shy,50,8,7,46,2020-08-23,34,2020-08-30
57,up,Shawn Mendes & Camila Cabello,Señorita,66,2,47,1,2019-10-06,1,2019-10-06
58,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,20,15,36,2020-06-21,2,2020-08-09
59,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),59,4,47,,,,
60,down,高尔宣 OSN,最後一次,56,10,47,,,,
61,down,高尔宣 OSN,Without You (Acoustic Version),49,22,47,,,,
62,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,63,34,47,,,,
63,down,林宥嘉,兜圈,57,12,47,,,,
64,down,Jay Chou,Mojito,62,1,16,,,,
65,up,Tanya Chua,Red High Heels,74,45,30,,,,
66,up,Maroon 5,Memories,72,1,47,36,2019-10-06,2,2019-11-17
67,up,J.Sheon,輸情歌,67,9,46,,,,
68,down,Alien Huang,Point One Percent,17,17,2,,,,
69,-,ZAYN,Better,-,69,1,63,2020-10-04,63,2020-10-04
70,up,Marz23,我不是饒舌歌手,71,59,13,,,,
71,up,茄子蛋,浪子回頭,82,46,46,,,,
72,up,Tones and I,Dance Monkey,75,3,47,6,2019-10-06,1,2019-11-10
73,up,Ariana Grande & Justin Bieber,Stuck with U,73,4,20,95,2020-05-10,3,2020-05-17
74,up,告五人,披星戴月的想你,83,28,47,,,,
75,down,瘦子E.SO,伯父,68,63,8,,,,
76,up,米津玄師,Lemon,89,73,5,,,,
77,up,茄子蛋,浪流連,88,10,47,,,,
78,up,Li Ronghao,Sparrow,78,15,11,,,,
79,down,salem ilese,Mad at Disney,77,77,2,87,2020-09-20,56,2020-09-27
80,up,Renran,无人之岛,92,20,4,,,,
81,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",87,65,46,,,,
82,down,Drake,Laugh Now Cry Later (feat. Lil Durk),81,66,7,78,2020-08-16,3,2020-08-23
83,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,30,9,,,,
84,up,陳忻玥,煙幕,85,60,24,,,,
85,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,23,1,,,,
86,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),84,35,47,,,,
87,down,The Weeknd,Blinding Lights,80,18,43,94,2019-12-01,1,2020-03-01
88,down,Miley Cyrus,Midnight Sky,76,51,7,14,2020-08-23,12,2020-10-25
89,down,瘦子E.SO,Follow You,64,7,14,,,,
90,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,65,1,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,33,20,79,2020-04-19,1,2020-07-05
92,down,Dua Lipa,Don't Start Now,91,4,47,19,2019-11-03,3,2020-01-05
93,-,Zedd & Jasmine Thompson,Funny,-,73,9,,,,
94,up,Marz23,那種人,96,63,6,,,,
95,up,ØZI,Lava!,98,11,11,,,,
96,up,Justin Bieber,Intentions (feat. Quavo),97,2,32,35,2020-02-09,4,2020-04-05
97,down,Qing Feng Wu,最難的是相遇,86,86,2,,,,
98,down,瘦子E.SO,稱讚她的美,70,10,16,,,,
99,-,A-Lin,"I'm Not Sorry (Theme Song from Movie ""Love Talk"")",-,99,1,,,,
100,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,40,46,,,,
