Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,18,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,57,,,,
3,up,Renran,飞鸟和蝉,3,2,17,,,,
4,up,高尔宣 OSN,Without You,4,1,60,,,,
5,up,Ed Sheeran,Afterglow,92,5,2,18,2021-01-03,18,2021-01-03
6,down,Eric Chou,What's Wrong,5,4,60,,,,
7,-,五月天,因為你 所以我,-,4,1,,,,
8,down,瘦子E.SO,她沒在看我,7,1,32,,,,
9,down,LiSA,炎,6,2,9,47,2020-10-25,41,2020-11-15
10,down,BTS,Dynamite,8,1,19,96,2020-08-23,2,2020-08-30
11,down,瘦子E.SO,CHANGE,10,1,35,,,,
12,up,Fish Leong,慢冷,23,12,60,,,,
13,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",13,6,60,,,,
14,down,Taylor Swift,willow,9,6,3,73,2020-12-13,2,2020-12-20
15,up,Jackson Wang & JJ Lin,Should've Let Go,47,15,2,,,,
16,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",41,16,2,,,,
17,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),16,5,60,,,,
18,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",15,7,60,,,,
19,down,Ariana Grande,positions,14,4,10,77,2020-10-25,1,2020-11-01
20,down,持修,正想著你呢,12,3,13,,,,
21,down,En,囂張,18,8,45,,,,
22,up,Renran,无人之岛,22,20,17,,,,
23,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",11,6,7,,,,
24,down,Shawn Mendes,Monster,20,7,6,92,2020-11-22,4,2020-11-29
25,down,BTS,Life Goes On,19,2,6,3,2020-11-29,3,2020-11-29
26,down,好樂團,他們說我是沒有用的年輕人,21,12,21,,,,
27,down,艾薇,失重前幸褔,17,17,3,,,,
28,down,G.E.M. 鄧紫棋,句號,25,2,57,,,,
29,down,LiSA,紅蓮華,26,13,9,94,2019-12-22,94,2019-12-22
30,down,周杰倫 & 阿信,說好不哭,27,1,60,,,,
31,up,Ariana Grande,34+35,35,13,9,64,2020-11-01,7,2020-12-13
32,down,瘦子E.SO,太陽,24,5,31,,,,
33,down,G.E.M.,Long After,28,22,36,,,,
34,down,高爾宣 OSN,So Bad,29,5,20,,,,
35,down,邱振哲,太陽,31,3,48,,,,
36,down,高尔宣 OSN,Why You Gonna Lie,32,3,60,,,,
37,down,Rachel Liang,那女孩對我說,33,24,60,,,,
38,down,瘦子E.SO,Something I Don't Need,30,19,25,,,,
39,up,魏如萱,彼個所在,43,39,13,,,,
40,down,陳忻玥,炙愛 (女聲版),39,29,37,,,,
41,down,梦然,少年,36,22,29,,,,
42,down,Billie Eilish,Therefore I Am,34,9,7,97,2020-11-15,4,2020-11-22
43,down,Justin Bieber & benny blanco,Lonely,38,10,11,6,2020-10-25,6,2020-10-25
44,up,TWICE,CRY FOR ME,48,44,2,,,,
45,down,BLACKPINK,How You Like That,37,1,27,3,2020-07-05,3,2020-07-05
46,up,Li Ronghao,If I Were Young,46,8,60,,,,
47,down,告五人,披星戴月的想你,42,28,60,,,,
48,down,Marshmello & Halsey,Be Kind,44,6,34,50,2020-05-03,29,2020-05-17
49,up,Dua Lipa,Levitating (feat. DaBaby),55,23,8,93,2020-10-25,3,2021-05-16
50,down,許光漢,別再想見我,40,13,9,,,,
51,up,蕭敬騰,薩哈星球,73,51,2,,,,
52,down,TWICE,I CAN'T STOP ME,45,4,10,95,2020-11-08,95,2020-11-08
53,-,婳诗诗,俄罗斯方块,-,53,1,,,,
54,down,婁峻碩,Colorful,49,28,41,,,,
55,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),61,4,60,,,,
56,up,Lewis Capaldi,Someone You Loved,60,16,60,4,2019-10-06,4,2019-10-06
57,up,孫盛希,Someday or One day,58,19,45,,,,
58,up,高尔宣 OSN,最後一次,59,10,60,,,,
59,up,茄子蛋,浪流連,64,10,60,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,65,2,60,1,2019-10-06,1,2019-10-06
61,down,BLACKPINK,Lovesick Girls,50,2,13,3,2020-10-11,3,2020-10-11
62,up,Maroon 5,Memories,68,1,60,36,2019-10-06,2,2019-11-17
63,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,9,1,,,,
64,up,24kGoldn,Mood (feat. iann dior),70,23,17,33,2020-08-23,1,2020-10-11
65,down,黃鴻升,地球上最浪漫的一首歌,62,1,16,,,,
66,up,Justin Bieber,Holy (feat. Chance the Rapper),71,8,15,83,2020-09-20,4,2020-09-27
67,up,IU,Eight (feat. SUGA),69,1,34,67,2020-05-10,67,2020-05-10
68,down,瘦子E.SO,WAIT,66,10,25,,,,
69,up,理想混蛋,不是因為天氣晴朗才愛你,74,38,30,,,,
70,down,Ariana Grande,Santa Tell Me,53,53,3,77,2019-12-08,8,2020-12-27
71,up,Hwa Sa,Maria,76,8,27,76,2020-07-26,76,2020-07-26
72,down,持修,根本不是我對手,63,7,13,,,,
73,up,JJ Lin,No Turning Back,75,43,4,,,,
74,down,Mariah Carey,All I Want For Christmas Is You,51,36,4,79,2019-11-17,1,2020-12-13
75,up,Shawn Mendes,Wonder,78,25,13,15,2020-10-11,15,2020-10-11
76,down,Wham!,Last Christmas (Single Version),54,53,3,70,2019-12-01,2,2020-12-27
77,up,米津玄師,Lemon,79,73,18,,,,
78,-,Rainie Yang,像是一顆星星,-,45,4,,,,
79,down,J.Sheon,輸情歌,67,9,59,,,,
80,up,Tanya Chua,Red High Heels,80,45,43,,,,
81,-,蔡依林 & Jony J,我是誰 (電視劇《狼殿下》主題曲),-,38,1,,,,
82,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),77,61,53,,,,
83,up,Tate McRae,you broke me first,83,57,15,81,2020-08-23,15,2020-11-15
84,-,The Weeknd,Blinding Lights,-,18,48,94,2019-12-01,1,2020-03-01
85,up,茄子蛋,浪子回頭,86,46,59,,,,
86,-,IZ*ONE,Panorama,-,73,2,,,,
87,down,Miley Cyrus,Track Four,82,24,6,13,2020-11-29,13,2020-11-29
88,-,Crowd Lu,Let Go,-,86,1,,,,
89,down,aespa,Black Mamba,84,29,6,66,2020-11-22,66,2020-11-22
90,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",90,65,56,,,,
91,down,陳芳語,郵票 (feat. 瘦子E.SO),52,30,4,,,,
92,down,Eric Chou,The Chaos After You,87,79,38,,,,
93,-,林宥嘉,兜圈,-,12,57,,,,
94,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,96,40,58,,,,
95,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,51,12,61,2020-08-23,8,2020-10-04
96,-,茄子蛋,敢傻敢衝,-,27,7,,,,
97,up,MAMAMOO,Dingga,98,27,10,,,,
98,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,35,52,,,,
99,-,Shi Shi,Two of One (feat. HUSH),-,99,1,,,,
100,down,陳忻玥,煙幕,91,60,36,,,,
