Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,23,,,,
2,up,IU,Celebrity,56,2,2,69,2021-02-07,69,2021-02-07
3,up,Renran,飞鸟和蝉,3,2,22,,,,
4,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,62,,,,
5,down,告五人,在這座城市遺失了你,4,2,5,,,,
6,down,Eric Chou,What's Wrong,5,4,65,,,,
7,down,Olivia Rodrigo,drivers license,6,5,4,1,2021-01-17,1,2021-01-17
8,up,BTS,Dynamite,8,1,24,96,2020-08-23,2,2020-08-30
9,down,五月天,因為你 所以我,7,4,6,,,,
10,down,LiSA,炎,9,2,14,47,2020-10-25,41,2020-11-15
11,up,瘦子E.SO,她沒在看我,12,1,37,,,,
12,up,En,囂張,14,8,50,,,,
13,up,G.E.M.,Angels,50,10,2,,,,
14,down,瘦子E.SO,CHANGE,13,1,40,,,,
15,down,Justin Bieber,Anyone,10,7,5,5,2021-01-10,5,2021-01-10
16,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),15,5,65,,,,
17,up,持修,正想著你呢,20,3,18,,,,
18,down,Ed Sheeran,Afterglow,11,5,7,18,2021-01-03,18,2021-01-03
19,down,高尔宣 OSN,Without You,17,1,65,,,,
20,down,Ariana Grande,positions,16,4,15,77,2020-10-25,1,2020-11-01
21,down,張惠妹,緩緩,19,6,5,,,,
22,down,Taylor Swift,willow,18,6,8,73,2020-12-13,2,2020-12-20
23,down,周杰倫 & 阿信,說好不哭,22,1,65,,,,
24,down,G.E.M. 鄧紫棋,句號,21,2,62,,,,
25,down,G.E.M.,Long After,24,22,41,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),25,23,13,93,2020-10-25,3,2021-05-16
27,up,梦然,少年,29,22,34,,,,
28,up,艾薇,失重前幸褔,28,17,8,,,,
29,down,Shawn Mendes,Monster,23,7,11,92,2020-11-22,4,2020-11-29
30,down,好樂團,他們說我是沒有用的年輕人,27,12,26,,,,
31,-,HyunA,I'm Not Cool,-,28,1,,,,
32,up,Lewis Capaldi,Someone You Loved,33,16,65,4,2019-10-06,4,2019-10-06
33,down,(G)I-DLE,HWAA,26,20,4,,,,
34,down,高爾宣 OSN,So Bad,30,5,25,,,,
35,up,ØZI,Slide,47,35,2,,,,
36,down,LiSA,紅蓮華,32,13,14,94,2019-12-22,94,2019-12-22
37,down,陳忻玥,炙愛 (女聲版),35,29,42,,,,
38,down,瘦子E.SO,太陽,34,5,36,,,,
39,up,魏如萱,彼個所在,43,39,18,,,,
40,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",39,6,65,,,,
41,down,邱振哲,太陽,36,3,53,,,,
42,down,告五人,披星戴月的想你,41,21,5,,,,
43,down,Marshmello & Halsey,Be Kind,38,6,39,50,2020-05-03,29,2020-05-17
44,down,BTS,Life Goes On,40,2,11,3,2020-11-29,3,2020-11-29
45,up,The Weeknd,Save Your Tears,80,8,2,80,2020-03-22,1,2021-03-21
46,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",42,7,65,,,,
47,down,Justin Bieber & benny blanco,Lonely,37,10,16,6,2020-10-25,6,2020-10-25
48,up,瘦子E.SO,Something I Don't Need,48,19,30,,,,
49,down,Fish Leong,慢冷,46,12,65,,,,
50,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",49,6,12,,,,
51,up,IU,Eight (feat. SUGA),61,1,39,67,2020-05-10,67,2020-05-10
52,down,Billie Eilish,Therefore I Am,45,9,12,97,2020-11-15,4,2020-11-22
53,-,Yanzi Sun,餘額,-,13,1,,,,
54,down,Li Ronghao,If I Were Young,53,8,65,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,57,2,65,1,2019-10-06,1,2019-10-06
56,up,BLACKPINK,Lovesick Girls,63,2,18,3,2020-10-11,3,2020-10-11
57,down,YOASOBI,夜に駆ける,52,52,5,84,2020-06-07,53,2020-08-09
58,up,TWICE,I CAN'T STOP ME,66,4,15,95,2020-11-08,95,2020-11-08
59,down,Ariana Grande,34+35,31,13,14,64,2020-11-01,7,2020-12-13
60,down,BLACKPINK,How You Like That,54,1,32,3,2020-07-05,3,2020-07-05
61,down,茄子蛋,浪流連,59,10,65,,,,
62,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",51,16,7,,,,
63,down,24kGoldn,Mood (feat. iann dior),55,23,22,33,2020-08-23,1,2020-10-11
64,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,64,2,17,2021-01-31,17,2021-01-31
65,down,Maroon 5,Memories,62,1,65,36,2019-10-06,2,2019-11-17
66,down,婁峻碩,Colorful,65,28,46,,,,
67,up,J.Sheon,輸情歌,68,9,64,,,,
68,down,許光漢,別再想見我,58,13,14,,,,
69,up,SZA,Good Days,84,69,2,39,2021-01-03,8,2021-01-10
70,down,孫盛希,Someday or One day,69,19,50,,,,
71,up,理想混蛋,不是因為天氣晴朗才愛你,76,38,35,,,,
72,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),60,4,65,,,,
73,down,婳诗诗,俄罗斯方块,72,53,6,,,,
74,-,Ann,白色 (戲劇《緊急公關》插曲),-,65,1,,,,
75,down,高尔宣 OSN,Why You Gonna Lie,71,3,65,,,,
76,up,持修,根本不是我對手,83,7,18,,,,
77,down,瘦子E.SO,WAIT,73,10,30,,,,
78,down,Tate McRae,you broke me first,74,57,20,81,2020-08-23,15,2020-11-15
79,up,米津玄師,Lemon,79,73,23,,,,
80,down,黃鴻升,地球上最浪漫的一首歌,77,1,21,,,,
81,up,Tanya Chua,Red High Heels,89,45,48,,,,
82,down,The Weeknd,Blinding Lights,75,18,53,94,2019-12-01,1,2020-03-01
83,up,田馥甄,懸日,85,27,28,,,,
84,-,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),-,34,1,,,,
85,up,Justin Bieber,Holy (feat. Chance the Rapper),91,8,20,83,2020-09-20,4,2020-09-27
86,down,邱鋒澤,日環食,44,31,4,,,,
87,down,Tones and I,Dance Monkey,86,3,57,6,2019-10-06,1,2019-11-10
88,-,大籽,白月光与朱砂痣,-,13,1,,,,
89,down,Renran,无人之岛,67,20,22,,,,
90,up,JJ Lin,No Turning Back,92,43,9,,,,
91,-,告五人,唯一,-,17,1,,,,
92,up,茄子蛋,浪子回頭,93,46,64,,,,
93,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),88,9,6,,,,
94,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),82,61,58,,,,
95,down,Hwa Sa,Maria,94,8,32,76,2020-07-26,76,2020-07-26
96,down,Eve,Kaikai Kitan,90,90,4,,,,
97,down,ZAYN,Vibez,78,51,3,83,2021-01-17,83,2021-01-17
98,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,97,1,21,2021-02-07,21,2021-02-07
99,down,Rachel Liang,那女孩對我說,81,24,65,,,,
100,down,Jackson Wang & JJ Lin,Should've Let Go,87,15,7,,,,
