Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,7,,,,
2,up,G.E.M. 鄧紫棋,句號,9,2,4,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,7,1,2019-10-06,1,2019-10-06
4,down,周杰倫 & 阿信,說好不哭,3,1,7,,,,
5,up,Maroon 5,Memories,5,1,7,36,2019-10-06,2,2019-11-17
6,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),4,4,7,,,,
7,down,Tones and I,Dance Monkey,6,3,7,6,2019-10-06,1,2019-11-10
8,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",7,7,7,,,,
9,down,Li Ronghao,If I Were Young,8,8,7,,,,
10,up,高尔宣 OSN,Why You Gonna Lie,13,3,7,,,,
11,down,Eric Chou,What's Wrong,10,4,7,,,,
12,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",11,6,7,,,,
13,down,茄子蛋,浪流連,12,10,7,,,,
14,up,Post Malone,Circles,14,5,7,2,2019-10-06,2,2019-10-06
15,up,高尔宣 OSN,最後一次,21,10,7,,,,
16,down,陈雪凝,绿色,15,6,7,,,,
17,up,Dua Lipa,Don't Start Now,19,4,7,19,2019-11-03,3,2020-01-05
18,up,G.E.M. 鄧紫棋,倒數,23,18,7,,,,
19,down,Billie Eilish,everything i wanted,18,2,5,53,2019-11-17,3,2019-11-24
20,down,Ed Sheeran,Beautiful People (feat. Khalid),17,7,7,13,2019-10-06,13,2019-10-06
21,up,Tiger Hu,你要的全拿走,22,21,7,,,,
22,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,5,7,,,,
23,down,Lewis Capaldi,Someone You Loved,20,16,7,4,2019-10-06,4,2019-10-06
24,down,Billie Eilish,bad guy,16,16,7,5,2019-10-06,5,2019-10-06
25,up,Rachel Liang,那女孩對我說,25,24,7,,,,
26,up,陈雪凝,你的酒馆对我打了烊,26,10,7,,,,
27,up,J.Sheon,輸情歌,33,9,6,,,,
28,up,蔡依林,玫瑰少年,34,21,7,,,,
29,up,Karen Mok,慢慢喜歡你,29,29,7,,,,
30,up,告五人,披星戴月的想你,36,28,7,,,,
31,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),30,21,7,,,,
32,up,Selena Gomez,Lose You to Love Me,37,2,7,53,2019-10-27,2,2019-11-03
33,down,Fish Leong,慢冷,32,12,7,,,,
34,up,Eve Ai,Forever Young,35,24,7,,,,
35,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),39,35,7,,,,
36,up,Arizona Zervas,ROXANNE,41,27,5,14,2019-11-24,4,2019-12-22
37,up,Lauv,Mean It,42,14,5,96,2019-11-24,96,2019-11-24
38,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",43,38,7,,,,
39,down,IU,Blueming,27,9,5,,,,
40,down,Idina Menzel & AURORA,Into the Unknown,28,22,4,67,2019-11-24,32,2019-12-15
41,up,ØZI,B.O. (feat. 9m88),44,41,7,,,,
42,down,MAMAMOO,Hip,38,12,5,97,2019-11-24,97,2019-11-24
43,up,The Weeknd,Blinding Lights,76,18,3,94,2019-12-01,1,2020-03-01
44,down,Sam Smith,How Do You Sleep?,40,17,7,8,2019-10-06,6,2019-10-13
45,down,林宥嘉,兜圈,31,12,7,,,,
46,up,高尔宣 OSN,Without You (Acoustic Version),49,22,7,,,,
47,up,Ed Sheeran & Justin Bieber,I Don't Care,47,35,7,31,2019-10-06,23,2019-11-17
48,up,Harry Styles,Adore You,95,27,2,24,2019-12-08,6,2020-04-19
49,up,Camila Cabello,My Oh My (feat. DaBaby),61,46,2,52,2019-12-15,22,2020-02-02
50,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,52,40,7,,,,
51,up,G.E.M.,差不多姑娘,67,21,7,,,,
52,down,Mayday,讓我照顧你,51,50,7,,,,
53,up,高尔宣 OSN,Be Alright,54,35,7,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,5,7,21,2019-10-06,9,2019-10-13
55,down,The Weeknd,Heartless,46,35,3,22,2019-12-01,5,2019-12-08
56,up,Harry Styles,Watermelon Sugar,89,32,4,85,2019-11-17,2,2020-08-23
57,-,G.E.M.,City Zoo,-,17,1,,,,
58,down,美秀集團,擋一根,57,57,7,,,,
59,down,茄子蛋,浪子回頭,50,46,7,,,,
60,down,BTS,Boy With Luv (feat. Halsey),55,31,7,100,2020-03-01,75,2020-08-30
61,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),75,61,5,,,,
62,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,64,34,7,,,,
63,down,Yoga Lin,Otomen,56,7,7,,,,
64,down,Anne-Marie,2002,59,56,7,,,,
65,-,Li Ronghao,Sparrow,-,15,1,,,,
66,down,岑寧兒,追光者 (劇集《夏至未至》插曲),63,63,7,,,,
67,up,The Chainsmokers & Kygo,Family (with Kygo),80,67,2,,,,
68,down,Crowd Lu,Self-Complacent,58,58,7,,,,
69,down,SHAED & ZAYN,Trampoline,53,13,7,63,2019-10-06,63,2019-10-06
70,down,Shawn Mendes,If I Can't Have You,69,47,7,63,2019-10-06,63,2019-10-06
71,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,37,7,43,2019-10-13,39,2019-11-10
72,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),77,1,4,,,,
73,down,R-chord,Spare Tire (feat. Eetu Kalavainen),62,62,7,,,,
74,down,Lewis Capaldi,Before You Go,70,41,4,45,2019-11-24,10,2020-08-30
75,down,Lady Gaga & Bradley Cooper,Shallow,68,68,3,25,2019-10-06,25,2019-10-06
76,down,The Chainsmokers & Bebe Rexha,Call You Mine,74,59,7,,,,
77,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),71,43,7,,,,
78,down,blackbear,hot girl bummer,73,30,7,75,2019-10-06,24,2019-11-10
79,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],82,67,4,,,,
80,-,Jolin Tsai,Ugly Beauty,-,55,4,,,,
81,down,Camila Cabello,Liar,72,30,7,23,2019-10-06,14,2019-10-27
82,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),84,81,4,,,,
83,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,23,7,,,,
84,up,Eric Chou,The Chaos After You,85,79,2,,,,
85,-,Trevor Daniel,Falling,-,34,1,61,2019-11-24,14,2020-01-05
86,down,Idina Menzel & Evan Rachel Wood,Show Yourself,81,73,3,55,2019-12-01,55,2019-12-01
87,up,Lauv,Feelings,87,32,7,,,,
88,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",79,65,7,,,,
89,down,Lauv & Troye Sivan,i'm so tired...,83,75,2,,,,
90,down,Halsey,SUGA's Interlude,45,45,2,27,2019-12-08,27,2019-12-08
91,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",78,28,7,64,2019-10-06,63,2019-10-20
92,down,周湯豪,i GO,90,44,7,,,,
93,down,Halsey,Graveyard,92,33,7,68,2019-10-06,35,2019-12-22
94,up,張惠妹,連名帶姓,94,94,2,,,,
95,down,魏如萱,陪著你,88,51,4,,,,
96,-,茄子蛋,這款自作多情,-,43,6,,,,
97,down,Ariana Grande,7 rings,93,86,2,58,2019-10-06,51,2020-01-05
98,down,IU,Love Poem,66,32,7,,,,
99,down,TWICE,Feel Special,97,4,7,38,2019-10-06,38,2019-10-06
100,down,Yoga Lin,Spoiled Innocence,91,88,4,,,,
