Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,瘦子E.SO,她沒在看我,-,1,3,,,,
2,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,28,,,,
3,-,TWICE,MORE & MORE,-,3,1,23,2020-06-07,21,2020-06-14
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,2,75,2020-05-24,1,2020-05-31
5,-,瘦子E.SO,太陽,-,5,2,,,,
6,-,高尔宣 OSN,Without You,-,1,31,,,,
7,-,瘦子E.SO,CHANGE,-,1,6,,,,
8,-,邱振哲,太陽,-,3,19,,,,
9,-,IU,Eight (feat. SUGA),-,1,5,67,2020-05-10,67,2020-05-10
10,-,Lady Gaga,Sour Candy,-,10,1,78,2020-05-31,4,2020-06-07
11,-,Eric Chou,What's Wrong,-,4,31,,,,
12,-,Marshmello & Halsey,Be Kind,-,6,5,50,2020-05-03,29,2020-05-17
13,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,5,31,,,,
14,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,4,95,2020-05-10,3,2020-05-17
15,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,4,31,,,,
16,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,6,31,,,,
17,-,Li Ronghao,If I Were Young,-,8,31,,,,
18,-,Dua Lipa,Don't Start Now,-,4,31,19,2019-11-03,3,2020-01-05
19,-,周杰倫 & 阿信,說好不哭,-,1,31,,,,
20,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,7,31,,,,
21,-,Justin Bieber,Intentions (feat. Quavo),-,2,17,35,2020-02-09,4,2020-04-05
22,-,茄子蛋,浪流連,-,10,31,,,,
23,-,陈雪凝,绿色,-,6,31,,,,
24,-,Shawn Mendes & Camila Cabello,Señorita,-,2,31,1,2019-10-06,1,2019-10-06
25,-,Dua Lipa,Break My Heart,-,7,10,97,2020-03-29,5,2020-06-28
26,-,高尔宣 OSN,Why You Gonna Lie,-,3,31,,,,
27,-,Maroon 5,Memories,-,1,31,36,2019-10-06,2,2019-11-17
28,-,告五人,披星戴月的想你,-,28,31,,,,
29,-,Kygo & OneRepublic,Lose Somebody,-,22,3,86,2020-06-07,80,2020-07-05
30,-,Lewis Capaldi,Someone You Loved,-,16,31,4,2019-10-06,4,2019-10-06
31,-,surf mesa,Ily,-,27,7,63,2020-04-19,18,2020-07-12
32,-,Rachel Liang,那女孩對我說,-,24,31,,,,
33,-,G.E.M. 鄧紫棋,句號,-,2,28,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,33,4,79,2020-04-19,1,2020-07-05
35,-,陈雪凝,你的酒馆对我打了烊,-,10,31,,,,
36,-,Powfu,Death Bed (feat. beabadoobee),-,11,11,100,2020-03-01,7,2020-04-26
37,-,高尔宣 OSN,Without You (Acoustic Version),-,22,31,,,,
38,-,Fish Leong,慢冷,-,12,31,,,,
39,-,Tones and I,Dance Monkey,-,3,31,6,2019-10-06,1,2019-11-10
40,-,G.E.M. 鄧紫棋,倒數,-,18,31,,,,
41,-,En,囂張,-,8,16,,,,
42,-,高尔宣 OSN,最後一次,-,10,31,,,,
43,-,The Weeknd,Blinding Lights,-,18,27,94,2019-12-01,1,2020-03-01
44,-,Tiger Hu,你要的全拿走,-,21,31,,,,
45,-,婁峻碩,Colorful,-,28,12,,,,
46,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,34,31,,,,
47,-,Drake,Toosie Slide,-,10,9,65,2020-04-05,2,2020-04-26
48,-,林宥嘉,兜圈,-,12,31,,,,
49,-,Post Malone,Circles,-,5,31,2,2019-10-06,2,2019-10-06
50,-,陳忻玥,炙愛 (女聲版),-,29,8,,,,
51,-,Karen Mok,慢慢喜歡你,-,29,31,,,,
52,-,ITZY,WANNABE,-,2,13,67,2020-03-15,27,2020-03-22
53,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,31,21,2019-10-06,9,2019-10-13
54,-,蔡依林,玫瑰少年,-,21,31,,,,
55,-,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),-,21,31,,,,
56,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,35,31,,,,
57,-,田馥甄,懸日,-,27,6,,,,
58,-,孫盛希,Someday or One day,-,19,16,,,,
59,-,茄子蛋,浪子回頭,-,46,30,,,,
60,-,Jam Hsiao & JJ Lin,Hello,-,49,1,,,,
61,-,G.E.M.,Selfless,-,11,23,,,,
62,-,吳卓源,玩家 (TVBS《食尚玩家熱血48小時》片尾曲) [feat. 唐仲彣],-,62,1,,,,
63,-,Billie Eilish,bad guy,-,16,31,5,2019-10-06,5,2019-10-06
64,-,Mayday,讓我照顧你,-,50,31,,,,
65,-,G.E.M.,差不多姑娘,-,21,31,,,,
66,-,ØZI,B.O. (feat. 9m88),-,41,31,,,,
67,-,J.Sheon,輸情歌,-,9,30,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,57,8,94,2020-03-15,35,2020-04-26
69,-,Lil Mosey,Blueberry Faygo,-,27,10,69,2020-02-16,24,2020-04-12
70,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,38,31,,,,
71,-,陳忻玥,煙幕,-,60,8,,,,
72,-,G.E.M.,Long After,-,22,11,,,,
73,-,Doja Cat,Say So (feat. Nicki Minaj),-,21,4,57,2020-03-08,13,2020-05-10
74,-,李榮浩,在一起嘛好不好,-,42,1,,,,
75,-,Eve Ai,Forever Young,-,24,31,,,,
76,-,SAINt JHN,Roses (Imanbek Remix),-,54,9,97,2020-01-12,7,2020-05-10
77,-,Tanya Chua,Red High Heels,-,45,14,,,,
78,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,40,31,,,,
79,-,高尔宣 OSN,Be Alright,-,35,31,,,,
80,-,Lala Hsu,I Dare You,-,80,13,,,,
81,-,Harry Styles,Watermelon Sugar,-,32,12,85,2019-11-17,2,2020-08-23
82,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,52,15,,,,
83,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,50,5,66,2020-05-03,18,2020-05-31
84,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,65,30,,,,
85,-,Fish Leong & Eve Ai,飄洋過海來看你,-,22,5,,,,
86,-,ZICO,Any Song,-,7,20,,,,
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,31,13,2019-10-06,13,2019-10-06
88,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,61,29,,,,
89,-,Cai Zi & Wayne Huang,前任,-,89,1,,,,
90,-,Eric Chou,The Chaos After You,-,79,19,,,,
91,-,Trevor Daniel,Falling,-,34,25,61,2019-11-24,14,2020-01-05
92,-,Katy Perry,Daisies,-,43,3,48,2020-05-24,48,2020-05-24
93,-,蔡徐坤 (KUN),Lover,-,90,1,,,,
94,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,32,6,65,2020-04-26,1,2020-05-03
95,-,Gaho,시작,-,5,13,,,,
96,-,BAEKHYUN,Candy,-,84,1,93,2020-05-31,93,2020-05-31
97,-,Agust D,Daechwita,-,32,2,22,2020-05-31,22,2020-05-31
98,-,理想混蛋,不是因為天氣晴朗才愛你,-,38,2,,,,
99,-,Sia,"Together (From the Motion Picture ""Music"")",-,81,2,,,,
100,-,Yoga Lin,Spoiled Innocence,-,88,8,,,,
