Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,16,,,,
2,up,高尔宣 OSN,Without You,2,1,19,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),3,2,5,35,2020-02-09,4,2020-04-05
4,up,邱振哲,太陽,5,3,7,,,,
5,down,Eric Chou,What's Wrong,4,4,19,,,,
6,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",11,6,19,,,,
7,up,周杰倫 & 阿信,說好不哭,9,1,19,,,,
8,up,Tones and I,Dance Monkey,8,3,19,6,2019-10-06,1,2019-11-10
9,up,Dua Lipa,Don't Start Now,10,4,19,19,2019-11-03,3,2020-01-05
10,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),13,5,19,,,,
11,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),14,4,19,,,,
12,up,G.E.M. 鄧紫棋,句號,12,2,16,,,,
13,down,Lady Gaga,Stupid Love,6,6,2,28,2020-03-01,8,2020-03-08
14,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",17,7,19,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,2,19,1,2019-10-06,1,2019-10-06
16,up,ZICO,Any Song,16,7,8,,,,
17,up,Li Ronghao,If I Were Young,18,8,19,,,,
18,up,高尔宣 OSN,Why You Gonna Lie,19,3,19,,,,
19,up,孫盛希,Someday or One day,20,19,4,,,,
20,down,BTS,ON,7,3,3,32,2020-02-23,6,2020-03-01
21,up,茄子蛋,浪流連,24,10,19,,,,
22,up,Maroon 5,Memories,22,1,19,36,2019-10-06,2,2019-11-17
23,up,陈雪凝,绿色,25,6,19,,,,
24,down,伍佰 & China Blue,Last Dance,21,19,7,,,,
25,up,Rachel Liang,那女孩對我說,29,24,19,,,,
26,up,高尔宣 OSN,最後一次,30,10,19,,,,
27,up,G.E.M. 鄧紫棋,倒數,27,18,19,,,,
28,up,陈雪凝,你的酒馆对我打了烊,31,10,19,,,,
29,down,Halsey,You should be sad,28,10,9,74,2020-01-12,20,2020-02-16
30,-,ITZY,WANNABE,-,2,1,67,2020-03-15,27,2020-03-22
31,down,Justin Bieber,Yummy,26,2,10,86,2020-01-05,3,2020-01-12
32,up,Fish Leong,慢冷,37,12,19,,,,
33,down,Post Malone,Circles,32,5,19,2,2019-10-06,2,2019-10-06
34,up,G.E.M.,Selfless,42,11,11,,,,
35,up,Tiger Hu,你要的全拿走,40,21,19,,,,
36,down,The Weeknd,Blinding Lights,33,18,15,94,2019-12-01,1,2020-03-01
37,up,告五人,披星戴月的想你,46,28,19,,,,
38,up,Lauv,Modern Loneliness,45,38,3,,,,
39,down,Billie Eilish,bad guy,38,16,19,5,2019-10-06,5,2019-10-06
40,down,Yoonmirae,Flower,35,35,4,,,,
41,up,Roddy Ricch,The Box,41,32,9,91,2019-12-08,2,2020-02-16
42,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,34,19,,,,
43,down,BTS,Black Swan,34,3,8,25,2020-01-19,20,2020-01-26
44,up,BTS,Boy With Luv (feat. Halsey),44,31,19,100,2020-03-01,75,2020-08-30
45,up,蔡依林,玫瑰少年,49,21,19,,,,
46,up,Lewis Capaldi,Someone You Loved,51,16,19,4,2019-10-06,4,2019-10-06
47,up,Dua Lipa,Physical,47,24,6,48,2020-02-02,15,2020-04-12
48,down,Billie Eilish,No Time To Die,23,9,4,78,2020-02-16,7,2020-02-23
49,up,Doja Cat,Say So,57,18,3,100,2020-02-02,6,2020-05-03
50,up,G.E.M.,差不多姑娘,53,21,19,,,,
51,down,Trevor Daniel,Falling,43,34,13,61,2019-11-24,14,2020-01-05
52,up,En,囂張,52,8,4,,,,
53,down,Justin Bieber,Forever (feat. Post Malone & Clever),36,22,4,86,2020-02-16,24,2020-02-23
54,-,吳卓源,七十億分之一加一,-,41,1,,,,
55,-,Gaho,시작,-,5,1,,,,
56,down,林宥嘉,兜圈,55,12,19,,,,
57,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),54,21,19,,,,
58,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),58,52,3,,,,
59,-,Lauv,Who (feat. BTS),-,59,1,57,2020-03-08,57,2020-03-08
60,down,Karen Mok,慢慢喜歡你,56,29,19,,,,
61,down,Billie Eilish,everything i wanted,39,2,17,53,2019-11-17,3,2019-11-24
62,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,64,40,19,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,5,19,21,2019-10-06,9,2019-10-13
64,up,Mayday,讓我照顧你,66,50,19,,,,
65,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),62,28,8,,,,
66,up,IU,Give You My Heart,75,66,3,,,,
67,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),67,35,19,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),59,7,19,13,2019-10-06,13,2019-10-06
69,down,J.Sheon,輸情歌,65,9,18,,,,
70,down,高尔宣 OSN,Be Alright,68,35,19,,,,
71,down,Arizona Zervas,ROXANNE,60,27,17,14,2019-11-24,4,2019-12-22
72,up,Eric Chou,When We Were Young,76,46,8,,,,
73,down,ØZI,B.O. (feat. 9m88),70,41,19,,,,
74,down,Eve Ai,Forever Young,71,24,19,,,,
75,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",74,38,19,,,,
76,down,Red Velvet,Psycho,69,3,12,40,2019-12-29,34,2020-01-19
77,down,Ed Sheeran & Justin Bieber,I Don't Care,72,35,19,31,2019-10-06,23,2019-11-17
78,-,Lauv,Invisible Things,-,78,1,,,,
79,up,高尔宣 OSN,Without You (Acoustic Version),84,22,19,,,,
80,-,G.E.M.,Long After,-,22,1,,,,
81,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),80,61,17,,,,
82,-,Demi Lovato,I Love Me,-,76,1,49,2020-03-08,45,2020-03-15
83,down,美秀集團,擋一根,82,57,19,,,,
84,down,SZA & Justin Timberlake,The Other Side,81,81,2,55,2020-03-01,55,2020-03-01
85,down,Sam Smith,To Die For,48,36,4,88,2020-02-16,35,2020-02-23
86,down,The Weeknd,After Hours,85,68,3,37,2020-02-23,22,2020-03-01
87,up,IZ*ONE,FIESTA,93,87,3,,,,
88,down,演唱:蘇打綠,Tomorrow will be fine.,79,79,2,,,,
89,up,BTS,ON (feat. Sia),96,89,2,44,2020-02-23,33,2020-03-01
90,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",88,65,18,,,,
91,down,Yerin Baek,Here I Am Again,86,79,4,,,,
92,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),90,29,9,,,,
93,down,BTS,00:00 (Zero O’Clock),73,28,3,76,2020-02-23,76,2020-02-23
94,down,茄子蛋,浪子回頭,89,46,18,,,,
95,up,Tanya Chua,Red High Heels,100,45,2,,,,
96,down,BTS,Filter,77,38,3,50,2020-02-23,50,2020-02-23
97,-,Lauv,Feelings,-,32,17,,,,
98,down,Selena Gomez,Feel Me,61,61,3,94,2020-02-23,45,2020-03-01
99,down,Camila Cabello,My Oh My (feat. DaBaby),78,46,14,52,2019-12-15,22,2020-02-02
100,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,28,13,64,2019-10-06,63,2019-10-20
