Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
3,down,高尔宣 OSN,Without You,2,1,3,,,,
4,down,周杰倫 & 阿信,說好不哭,3,1,3,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,3,1,2019-10-06,1,2019-10-06
6,down,Dua Lipa,Don't Start Now,5,4,3,19,2019-11-03,3,2020-01-05
7,down,Selena Gomez,Lose You to Love Me,4,2,3,53,2019-10-27,2,2019-11-03
8,down,Post Malone,Circles,7,5,3,2,2019-10-06,2,2019-10-06
9,down,Tones and I,Dance Monkey,8,3,3,6,2019-10-06,1,2019-11-10
10,down,Li Ronghao,If I Were Young,9,8,3,,,,
11,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),12,4,3,,,,
12,-,MAMAMOO,Hip,-,12,1,97,2019-11-24,97,2019-11-24
13,down,陈雪凝,绿色,10,6,3,,,,
14,-,Lauv,Mean It,-,14,1,96,2019-11-24,96,2019-11-24
15,down,Eric Chou,What's Wrong,14,4,3,,,,
16,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",16,6,3,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,5,3,21,2019-10-06,9,2019-10-13
18,down,陈雪凝,你的酒馆对我打了烊,15,10,3,,,,
19,down,SHAED & ZAYN,Trampoline,13,13,3,63,2019-10-06,63,2019-10-06
20,up,J.Sheon,輸情歌,23,9,2,,,,
21,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",19,7,3,,,,
22,down,Ed Sheeran,Beautiful People (feat. Khalid),17,7,3,13,2019-10-06,13,2019-10-06
23,down,高尔宣 OSN,Why You Gonna Lie,18,3,3,,,,
24,down,Lewis Capaldi,Someone You Loved,20,16,3,4,2019-10-06,4,2019-10-06
25,up,林宥嘉,兜圈,26,12,3,,,,
26,down,茄子蛋,浪流連,21,10,3,,,,
27,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),22,5,3,,,,
28,down,Billie Eilish,bad guy,27,16,3,5,2019-10-06,5,2019-10-06
29,down,Rachel Liang,那女孩對我說,25,24,3,,,,
30,down,Eve Ai,Forever Young,24,24,3,,,,
31,down,高尔宣 OSN,最後一次,28,10,3,,,,
32,down,Tiger Hu,你要的全拿走,31,21,3,,,,
33,up,IU,Love Poem,70,32,3,,,,
34,up,Yoga Lin,Otomen,45,7,3,,,,
35,down,Sam Smith,How Do You Sleep?,30,17,3,8,2019-10-06,6,2019-10-13
36,down,blackbear,hot girl bummer,33,30,3,75,2019-10-06,24,2019-11-10
37,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,34,34,3,,,,
38,down,Fish Leong,慢冷,36,12,3,,,,
39,-,Arizona Zervas,ROXANNE,-,27,1,14,2019-11-24,4,2019-12-22
40,down,Lauv,Feelings,32,32,3,,,,
41,down,Harry Styles,Lights Up,39,14,3,19,2019-10-13,12,2019-10-20
42,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),40,21,3,,,,
43,down,G.E.M. 鄧紫棋,倒數,38,18,3,,,,
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,37,3,43,2019-10-13,39,2019-11-10
45,down,告五人,披星戴月的想你,43,28,3,,,,
46,down,Selena Gomez,Look At Her Now,29,29,3,18,2019-10-27,8,2019-11-03
47,down,Camila Cabello,Liar,41,30,3,23,2019-10-06,14,2019-10-27
48,down,蔡依林,玫瑰少年,42,21,3,,,,
49,down,Halsey,Graveyard,46,33,3,68,2019-10-06,35,2019-12-22
50,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,50,1,21,2019-11-17,21,2019-11-17
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,23,3,,,,
52,down,Zedd & Kehlani,Good Thing,47,27,3,,,,
53,up,Martin Garrix,Used To Love (feat. Dean Lewis),53,53,3,67,2019-11-03,67,2019-11-03
54,up,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),68,43,3,,,,
55,down,Karen Mok,慢慢喜歡你,52,29,3,,,,
56,down,高尔宣 OSN,Be Alright,55,35,3,,,,
57,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),54,35,3,,,,
58,down,BTS,Make It Right (feat. Lauv),44,22,3,16,2019-10-20,16,2019-10-20
59,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,60,40,3,,,,
60,down,ØZI,B.O. (feat. 9m88),57,41,3,,,,
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,58,3,25,2019-10-27,23,2019-11-24
62,down,Travis Scott,HIGHEST IN THE ROOM,48,22,3,35,2019-10-06,2,2019-10-13
63,down,高尔宣 OSN,Without You (Acoustic Version),56,22,3,,,,
64,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",61,38,3,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,62,35,3,31,2019-10-06,23,2019-11-17
66,down,(G)I-DLE,LION,59,59,3,,,,
67,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",85,28,3,64,2019-10-06,63,2019-10-20
68,up,岑寧兒,追光者 (劇集《夏至未至》插曲),77,63,3,,,,
69,up,The Chainsmokers,Push My Luck,88,69,2,,,,
70,-,楊丞琳,節日快樂,-,57,1,,,,
71,down,G.E.M.,差不多姑娘,65,21,3,,,,
72,down,Mayday,讓我照顧你,67,50,3,,,,
73,down,Why Don't We,What Am I,50,50,3,,,,
74,-,Khalid,Up All Night,-,47,1,,,,
75,down,美秀集團,擋一根,73,57,3,,,,
76,down,Anne-Marie,2002,75,56,3,,,,
77,down,G.E.M.,WALK ON WATER,49,36,3,,,,
78,down,R-chord,Spare Tire (feat. Eetu Kalavainen),71,62,3,,,,
79,down,BTS,Boy With Luv (feat. Halsey),76,31,3,100,2020-03-01,75,2020-08-30
80,up,The Chainsmokers & Bebe Rexha,Call You Mine,84,59,3,,,,
81,down,Shawn Mendes,If I Can't Have You,78,47,3,63,2019-10-06,63,2019-10-06
82,down,TWICE,Feel Special,74,4,3,38,2019-10-06,38,2019-10-06
83,down,Major Lazer & Khalid,Trigger,69,62,3,,,,
84,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,84,1,,,,
85,down,Evan Yo,Veneer (feat. Eve Ai),82,57,3,,,,
86,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",93,65,3,,,,
87,up,Qing Feng Wu,太空,89,81,3,,,,
88,-,Yoga Lin,Spoiled Innocence,-,88,1,,,,
89,down,周湯豪,i GO,80,44,3,,,,
90,up,Crowd Lu,Self-Complacent,90,58,3,,,,
91,down,茄子蛋,這款自作多情,86,43,3,,,,
92,-,IU,Blueming,-,9,1,,,,
93,down,茄子蛋,浪子回頭,91,46,3,,,,
94,down,Jolin Tsai,Ugly Beauty,87,55,3,,,,
95,down,Niall Horan,Nice to Meet Ya,79,71,3,28,2019-10-06,28,2019-10-06
96,down,吳卓源,Fever,63,63,3,,,,
97,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),96,51,3,,,,
98,down,Fish Leong,我好嗎,92,64,3,,,,
99,-,ASi,致姗姗来迟的你,-,82,1,,,,
100,-,Camila Cabello,Living Proof,-,100,1,,,,
