Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,42,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,3,,,,
3,down,BTS,Dynamite,2,1,4,96,2020-08-23,2,2020-08-30
4,up,瘦子E.SO,CHANGE,4,1,20,,,,
5,up,高尔宣 OSN,Without You,5,1,45,,,,
6,up,瘦子E.SO,她沒在看我,9,1,17,,,,
7,down,Eric Chou,What's Wrong,6,4,45,,,,
8,up,高爾宣 OSN,So Bad,8,5,5,,,,
9,down,BLACKPINK & Selena Gomez,Ice Cream,7,4,3,100,2020-08-30,3,2020-09-06
10,up,瘦子E.SO,太陽,10,5,16,,,,
11,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),11,5,45,,,,
12,up,周杰倫 & 阿信,說好不哭,14,1,45,,,,
13,down,好樂團,他們說我是沒有用的年輕人,12,12,6,,,,
14,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",15,6,45,,,,
15,down,BLACKPINK,How You Like That,13,1,12,3,2020-07-05,3,2020-07-05
16,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",18,7,45,,,,
17,down,瘦子E.SO,WAIT,16,10,10,,,,
18,-,黃鴻升,地球上最浪漫的一首歌,-,1,1,,,,
19,up,瘦子E.SO,Something I Don't Need,27,19,10,,,,
20,down,瘦子E.SO,I Wish I Was There,17,8,10,,,,
21,up,En,囂張,23,8,30,,,,
22,up,G.E.M.,Long After,22,22,21,,,,
23,up,Renran,飞鸟和蝉,61,2,2,,,,
24,up,G.E.M. 鄧紫棋,句號,24,2,42,,,,
25,down,Hwa Sa,Maria,21,8,12,76,2020-07-26,76,2020-07-26
26,down,邱振哲,太陽,25,3,33,,,,
27,up,梦然,少年,28,22,14,,,,
28,down,高尔宣 OSN,Why You Gonna Lie,26,3,45,,,,
29,up,Rachel Liang,那女孩對我說,29,24,45,,,,
30,down,阿冗,你的答案,19,17,13,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),30,28,6,80,2020-08-09,1,2020-08-16
32,-,Hebe Tien,諷刺的情書,-,11,1,,,,
33,up,陳忻玥,炙愛 (女聲版),34,29,22,,,,
34,up,Fish Leong,慢冷,39,12,45,,,,
35,down,ITZY,Not Shy,20,8,5,46,2020-08-23,34,2020-08-30
36,up,婁峻碩,Colorful,36,28,26,,,,
37,up,Harry Styles,Watermelon Sugar,43,32,26,85,2019-11-17,2,2020-08-23
38,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,16,75,2020-05-24,1,2020-05-31
39,down,Li Ronghao,If I Were Young,35,8,45,,,,
40,up,高尔宣 OSN,最後一次,40,10,45,,,,
41,up,孫盛希,Someday or One day,50,19,30,,,,
42,down,高尔宣 OSN,Without You (Acoustic Version),41,22,45,,,,
43,down,Jay Chou,Mojito,37,1,14,,,,
44,down,Marshmello & Halsey,Be Kind,31,6,19,50,2020-05-03,29,2020-05-17
45,up,理想混蛋,不是因為天氣晴朗才愛你,45,38,15,,,,
46,down,瘦子E.SO,Follow You,33,7,12,,,,
47,up,林宥嘉,兜圈,51,12,45,,,,
48,down,瘦子E.SO,稱讚她的美,42,10,14,,,,
49,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),38,4,45,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,20,13,36,2020-06-21,2,2020-08-09
51,down,IU,Eight (feat. SUGA),46,1,19,67,2020-05-10,67,2020-05-10
52,-,黃鴻升,不屑,-,4,1,,,,
53,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,48,34,45,,,,
54,up,24kGoldn,Mood (feat. iann dior),73,23,2,33,2020-08-23,1,2020-10-11
55,down,Li Ronghao,Sparrow,49,15,9,,,,
56,down,田馥甄,懸日,55,27,20,,,,
57,down,J.Sheon,輸情歌,54,9,44,,,,
58,-,Marshmello & Demi Lovato,OK Not To Be OK,-,38,1,86,2020-09-20,86,2020-09-20
59,up,Marz23,我不是饒舌歌手,59,59,11,,,,
60,up,Lewis Capaldi,Someone You Loved,60,16,45,4,2019-10-06,4,2019-10-06
61,down,Shawn Mendes & Camila Cabello,Señorita,57,2,45,1,2019-10-06,1,2019-10-06
62,down,告五人,披星戴月的想你,56,28,45,,,,
63,up,瘦子E.SO,伯父,82,63,6,,,,
64,up,Tanya Chua,Red High Heels,72,45,28,,,,
65,down,Miley Cyrus,Midnight Sky,58,51,5,14,2020-08-23,12,2020-10-25
66,down,李友廷,直到我遇見了你,63,63,3,,,,
67,down,Tones and I,Dance Monkey,62,3,45,6,2019-10-06,1,2019-11-10
68,down,Maroon 5,Memories,64,1,45,36,2019-10-06,2,2019-11-17
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,33,18,79,2020-04-19,1,2020-07-05
70,up,Drake,Laugh Now Cry Later (feat. Lil Durk),71,66,5,78,2020-08-16,3,2020-08-23
71,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",65,65,44,,,,
72,down,Marz23,那種人,66,63,4,,,,
73,up,陳忻玥,煙幕,76,60,22,,,,
74,down,Ariana Grande & Justin Bieber,Stuck with U,68,4,18,95,2020-05-10,3,2020-05-17
75,down,The Weeknd,Blinding Lights,67,18,41,94,2019-12-01,1,2020-03-01
76,-,吳卓源,溫度 (feat. 壞特 ?te),-,28,1,,,,
77,up,茄子蛋,浪流連,77,10,45,,,,
78,down,茄子蛋,浪子回頭,75,46,44,,,,
79,up,Topic,Breaking Me (feat. A7S),80,79,4,94,2020-03-01,8,2020-08-16
80,down,ØZI,Lava!,79,11,9,,,,
81,up,米津玄師,Lemon,81,73,3,,,,
82,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),78,35,45,,,,
83,down,田馥甄,或是一首歌,44,30,4,,,,
84,up,Renran,无人之岛,94,20,2,,,,
85,-,Rainie Yang,BAD LADY,-,85,1,,,,
86,up,Dua Lipa,Don't Start Now,86,4,45,19,2019-11-03,3,2020-01-05
87,down,Dua Lipa,Break My Heart,84,7,24,97,2020-03-29,5,2020-06-28
88,down,瘦子E.SO,Don't Worry About Me,53,45,10,,,,
89,down,江靜,都挺好的 (feat. 張震嶽),74,34,6,,,,
90,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,85,40,45,,,,
91,-,Tate McRae,you broke me first,-,57,1,81,2020-08-23,15,2020-11-15
92,down,G.E.M. 鄧紫棋,倒數,88,18,45,,,,
93,down,Zedd & Jasmine Thompson,Funny,87,73,8,,,,
94,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),90,61,43,,,,
95,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),52,52,3,79,2020-09-06,79,2020-09-06
96,down,Eric Chou,The Chaos After You,92,79,31,,,,
97,down,Taylor Swift,cardigan,91,6,8,72,2020-07-26,1,2020-08-02
98,-,玖壹壹,LOCAL,-,98,1,,,,
99,down,"Calvin Harris, The Weeknd",Over Now,70,64,3,39,2020-09-06,39,2020-09-06
100,down,Juice WRLD & The Weeknd,Smile,83,40,6,16,2020-08-16,16,2020-08-16
