Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,93,1,2,,,,
2,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,24,,,,
3,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
4,down,邱振哲,太陽,3,3,15,,,,
5,down,高尔宣 OSN,Without You,2,1,27,,,,
6,down,Eric Chou,What's Wrong,4,4,27,,,,
7,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),5,5,27,,,,
8,down,Dua Lipa,Don't Start Now,7,4,27,19,2019-11-03,3,2020-01-05
9,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),6,4,27,,,,
10,-,Marshmello & Halsey,Be Kind,-,6,1,50,2020-05-03,29,2020-05-17
11,down,周杰倫 & 阿信,說好不哭,9,1,27,,,,
12,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",8,6,27,,,,
13,down,Li Ronghao,If I Were Young,12,8,27,,,,
14,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",11,7,27,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),10,2,13,35,2020-02-09,4,2020-04-05
16,down,Drake,Toosie Slide,14,10,5,65,2020-04-05,2,2020-04-26
17,up,高尔宣 OSN,Why You Gonna Lie,19,3,27,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),13,11,7,100,2020-03-01,7,2020-04-26
19,down,G.E.M. 鄧紫棋,句號,18,2,24,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,15,2,27,1,2019-10-06,1,2019-10-06
21,up,Dua Lipa,Break My Heart,22,7,6,97,2020-03-29,5,2020-06-28
22,down,Tones and I,Dance Monkey,16,3,27,6,2019-10-06,1,2019-11-10
23,up,陈雪凝,绿色,26,6,27,,,,
24,down,ITZY,WANNABE,20,2,9,67,2020-03-15,27,2020-03-22
25,down,Doja Cat,Say So,21,18,11,100,2020-02-02,6,2020-05-03
26,down,Maroon 5,Memories,23,1,27,36,2019-10-06,2,2019-11-17
27,down,The Weeknd,Blinding Lights,24,18,23,94,2019-12-01,1,2020-03-01
28,down,茄子蛋,浪流連,25,10,27,,,,
29,-,Fish Leong & Eve Ai,飄洋過海來看你,-,22,1,,,,
30,down,Rachel Liang,那女孩對我說,29,24,27,,,,
31,down,陈雪凝,你的酒馆对我打了烊,30,10,27,,,,
32,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,47,32,2,65,2020-04-26,1,2020-05-03
33,down,告五人,披星戴月的想你,31,28,27,,,,
34,down,Gaho,시작,17,5,9,,,,
35,down,Fish Leong,慢冷,34,12,27,,,,
36,down,Lewis Capaldi,Someone You Loved,32,16,27,4,2019-10-06,4,2019-10-06
37,up,婁峻碩,Colorful,40,28,8,,,,
38,down,高尔宣 OSN,最後一次,33,10,27,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),37,22,27,,,,
40,down,Post Malone,Circles,35,5,27,2,2019-10-06,2,2019-10-06
41,up,Juice WRLD,Righteous,51,41,2,24,2020-05-03,24,2020-05-03
42,down,Lil Mosey,Blueberry Faygo,28,27,6,69,2020-02-16,24,2020-04-12
43,down,En,囂張,36,8,12,,,,
44,down,G.E.M. 鄧紫棋,倒數,38,18,27,,,,
45,down,Tiger Hu,你要的全拿走,39,21,27,,,,
46,down,Sam Smith,Track 11,27,27,3,37,2020-04-19,37,2020-04-19
47,down,陳忻玥,炙愛 (女聲版),41,29,4,,,,
48,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,44,34,27,,,,
49,down,ZICO,Any Song,42,7,16,,,,
50,down,Billie Eilish,bad guy,45,16,27,5,2019-10-06,5,2019-10-06
51,down,林宥嘉,兜圈,43,12,27,,,,
52,down,G.E.M.,Selfless,48,11,19,,,,
53,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,50,1,66,2020-05-03,18,2020-05-31
54,up,SAINt JHN,Roses (Imanbek Remix),61,54,5,97,2020-01-12,7,2020-05-10
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,5,27,21,2019-10-06,9,2019-10-13
56,down,Dua Lipa,Physical,49,24,14,48,2020-02-02,15,2020-04-12
57,down,Karen Mok,慢慢喜歡你,55,29,27,,,,
58,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),53,35,27,,,,
59,down,孫盛希,Someday or One day,50,19,12,,,,
60,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),57,21,27,,,,
61,up,Solar,Spit It Out,66,61,2,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),59,7,27,13,2019-10-06,13,2019-10-06
63,down,蔡依林,玫瑰少年,58,21,27,,,,
64,down,G.E.M.,差不多姑娘,60,21,27,,,,
65,down,Apink,Dumhdurum,56,52,3,,,,
66,down,Mayday,讓我照顧你,63,50,27,,,,
67,up,J.Sheon,輸情歌,69,9,26,,,,
68,down,Trevor Daniel,Falling,65,34,21,61,2019-11-24,14,2020-01-05
69,down,陳忻玥,煙幕,62,60,4,,,,
70,up,Tanya Chua,Red High Heels,78,45,10,,,,
71,up,高尔宣 OSN,Be Alright,75,35,27,,,,
72,down,Roddy Ricch,The Box,64,32,17,91,2019-12-08,2,2020-02-16
73,up,Eve Ai,Forever Young,77,24,27,,,,
74,down,The Weeknd,In Your Eyes,54,28,7,41,2020-03-22,12,2020-03-29
75,-,CHUNG HA,Stay Tonight,-,60,1,,,,
76,-,Drake,Pain 1993 (feat. Playboi Carti),-,76,1,71,2020-05-03,18,2020-05-10
77,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",71,38,27,,,,
78,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),67,52,11,,,,
79,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,68,40,27,,,,
80,up,Halsey,You should be sad,84,10,17,74,2020-01-12,20,2020-02-16
81,down,ØZI,B.O. (feat. 9m88),80,41,27,,,,
82,up,Lala Hsu,I Dare You,83,80,9,,,,
83,down,(G)I-DLE,Oh My God,46,35,4,84,2020-04-12,84,2020-04-12
84,down,G.E.M.,Long After,73,22,7,,,,
85,down,Eric Chou,When We Were Young,72,46,16,,,,
86,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",70,65,26,,,,
87,down,BTS,Boy With Luv (feat. Halsey),74,31,27,100,2020-03-01,75,2020-08-30
88,down,茄子蛋,浪子回頭,86,46,26,,,,
89,down,Arizona Zervas,ROXANNE,85,27,25,14,2019-11-24,4,2019-12-22
90,down,Red Velvet,Psycho,79,3,20,40,2019-12-29,34,2020-01-19
91,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),89,61,25,,,,
92,down,"Kygo, Zara Larsson & Tyga",Like It Is,87,48,6,81,2020-03-29,40,2020-04-05
93,down,Eric Chou,The Chaos After You,82,79,15,,,,
94,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),81,28,16,,,,
95,down,surf mesa,Ily,94,27,3,63,2020-04-19,18,2020-07-12
96,up,BENEE,Supalonely (feat. Gus Dapperton),96,57,4,94,2020-03-15,35,2020-04-26
97,down,伍佰 & China Blue,Last Dance,88,19,15,,,,
98,down,吳卓源,七十億分之一加一,97,41,9,,,,
99,down,吳卓源,Better,76,58,4,,,,
100,down,GOT7,NOT BY THE MOON,95,95,2,88,2020-04-26,88,2020-04-26
