Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,22,,,,
2,up,高尔宣 OSN,Without You,2,1,25,,,,
3,up,邱振哲,太陽,3,3,13,,,,
4,up,Eric Chou,What's Wrong,4,4,25,,,,
5,up,Dua Lipa,Don't Start Now,5,4,25,19,2019-11-03,3,2020-01-05
6,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),6,5,25,,,,
7,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),7,4,25,,,,
8,up,周杰倫 & 阿信,說好不哭,11,1,25,,,,
9,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",12,6,25,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),8,2,11,35,2020-02-09,4,2020-04-05
11,up,Powfu,Death Bed (feat. beabadoobee),14,11,5,100,2020-03-01,7,2020-04-26
12,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",13,7,25,,,,
13,down,Gaho,시작,9,5,7,,,,
14,down,Drake,Toosie Slide,10,10,3,65,2020-04-05,2,2020-04-26
15,up,G.E.M. 鄧紫棋,句號,16,2,22,,,,
16,up,Tones and I,Dance Monkey,19,3,25,6,2019-10-06,1,2019-11-10
17,up,Shawn Mendes & Camila Cabello,Señorita,18,2,25,1,2019-10-06,1,2019-10-06
18,up,Li Ronghao,If I Were Young,20,8,25,,,,
19,down,ITZY,WANNABE,17,2,7,67,2020-03-15,27,2020-03-22
20,up,The Weeknd,Blinding Lights,21,18,21,94,2019-12-01,1,2020-03-01
21,down,Dua Lipa,Break My Heart,15,7,4,97,2020-03-29,5,2020-06-28
22,up,Maroon 5,Memories,23,1,25,36,2019-10-06,2,2019-11-17
23,down,Doja Cat,Say So,22,18,9,100,2020-02-02,6,2020-05-03
24,up,高尔宣 OSN,Why You Gonna Lie,24,3,25,,,,
25,up,茄子蛋,浪流連,25,10,25,,,,
26,up,陈雪凝,绿色,26,6,25,,,,
27,up,Lil Mosey,Blueberry Faygo,27,27,4,69,2020-02-16,24,2020-04-12
28,up,Rachel Liang,那女孩對我說,32,24,25,,,,
29,up,告五人,披星戴月的想你,29,28,25,,,,
30,up,陈雪凝,你的酒馆对我打了烊,30,10,25,,,,
31,down,婁峻碩,Colorful,28,28,6,,,,
32,up,高尔宣 OSN,最後一次,33,10,25,,,,
33,up,Lewis Capaldi,Someone You Loved,35,16,25,4,2019-10-06,4,2019-10-06
34,up,En,囂張,39,8,10,,,,
35,up,(G)I-DLE,Oh My God,38,35,2,84,2020-04-12,84,2020-04-12
36,up,Post Malone,Circles,36,5,25,2,2019-10-06,2,2019-10-06
37,up,Fish Leong,慢冷,41,12,25,,,,
38,down,G.E.M. 鄧紫棋,倒數,37,18,25,,,,
39,up,陳忻玥,炙愛 (女聲版),42,29,2,,,,
40,up,高尔宣 OSN,Without You (Acoustic Version),45,22,25,,,,
41,down,Tiger Hu,你要的全拿走,40,21,25,,,,
42,down,ZICO,Any Song,34,7,14,,,,
43,-,Sam Smith,Track 11,-,27,1,37,2020-04-19,37,2020-04-19
44,up,林宥嘉,兜圈,47,12,25,,,,
45,down,Billie Eilish,bad guy,44,16,25,5,2019-10-06,5,2019-10-06
46,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,46,34,25,,,,
47,down,Dua Lipa,Physical,31,24,12,48,2020-02-02,15,2020-04-12
48,up,G.E.M.,Selfless,49,11,17,,,,
49,down,The Weeknd,In Your Eyes,43,28,5,41,2020-03-22,12,2020-03-29
50,up,孫盛希,Someday or One day,50,19,10,,,,
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,5,25,21,2019-10-06,9,2019-10-13
52,-,Apink,Dumhdurum,-,52,1,,,,
53,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),54,35,25,,,,
54,down,Selena Gomez,Boyfriend,53,53,2,28,2020-04-12,23,2020-04-19
55,up,Karen Mok,慢慢喜歡你,57,29,25,,,,
56,down,Roddy Ricch,The Box,51,32,15,91,2019-12-08,2,2020-02-16
57,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),58,21,25,,,,
58,up,吳卓源,Better,82,58,2,,,,
59,down,蔡依林,玫瑰少年,56,21,25,,,,
60,up,陳忻玥,煙幕,62,60,2,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid),59,7,25,13,2019-10-06,13,2019-10-06
62,down,Trevor Daniel,Falling,55,34,19,61,2019-11-24,14,2020-01-05
63,down,G.E.M.,差不多姑娘,60,21,25,,,,
64,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),61,52,9,,,,
65,down,Mayday,讓我照顧你,64,50,25,,,,
66,up,伍佰 & China Blue,Last Dance,72,19,13,,,,
67,up,Eve Ai,Forever Young,73,24,25,,,,
68,down,G.E.M.,Long After,63,22,5,,,,
69,down,J.Sheon,輸情歌,66,9,24,,,,
70,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,67,40,25,,,,
71,down,Red Velvet,Psycho,68,3,18,40,2019-12-29,34,2020-01-19
72,down,BTS,Boy With Luv (feat. Halsey),65,31,25,100,2020-03-01,75,2020-08-30
73,down,"Kygo, Zara Larsson & Tyga",Like It Is,48,48,4,81,2020-03-29,40,2020-04-05
74,down,高尔宣 OSN,Be Alright,71,35,25,,,,
75,down,Eric Chou,When We Were Young,74,46,14,,,,
76,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",75,38,25,,,,
77,down,Tanya Chua,Red High Heels,76,45,8,,,,
78,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",81,65,24,,,,
79,up,Eric Chou,The Chaos After You,84,79,13,,,,
80,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,98,80,2,,,,
81,down,ØZI,B.O. (feat. 9m88),78,41,25,,,,
82,down,Halsey,You should be sad,70,10,15,74,2020-01-12,20,2020-02-16
83,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),77,28,14,,,,
84,up,Lala Hsu,I Dare You,91,80,7,,,,
85,down,Arizona Zervas,ROXANNE,79,27,23,14,2019-11-24,4,2019-12-22
86,down,twenty one pilots,Level of Concern,83,83,2,50,2020-04-12,50,2020-04-12
87,up,SAINt JHN,Roses (Imanbek Remix),87,54,3,97,2020-01-12,7,2020-05-10
88,down,Billie Eilish,everything i wanted,80,2,23,53,2019-11-17,3,2019-11-24
89,up,茄子蛋,浪子回頭,89,46,24,,,,
90,down,Justin Bieber,Yummy,69,2,16,86,2020-01-05,3,2020-01-12
91,up,BENEE,Supalonely (feat. Gus Dapperton),94,57,2,94,2020-03-15,35,2020-04-26
92,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),92,61,23,,,,
93,down,吳卓源,七十億分之一加一,88,41,7,,,,
94,-,surf mesa,Ily,-,27,1,63,2020-04-19,18,2020-07-12
95,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,95,1,99,2020-01-12,49,2020-06-21
96,-,Yoga Lin,Spoiled Innocence,-,88,6,,,,
97,down,V,Sweet Night,85,47,6,39,2020-03-15,39,2020-03-15
98,-,Alesso,Midnight (feat. Liam Payne),-,98,1,,,,
99,down,Surfaces,Sunday Best,96,96,4,96,2020-03-01,27,2020-04-26
100,-,陳忻玥,Am I Who I Am,-,100,1,,,,
