Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,24,,,,
2,up,Renran,飞鸟和蝉,3,2,23,,,,
3,down,IU,Celebrity,2,2,3,69,2021-02-07,69,2021-02-07
4,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,63,,,,
5,up,告五人,在這座城市遺失了你,5,2,6,,,,
6,up,Eric Chou,What's Wrong,6,4,66,,,,
7,up,Olivia Rodrigo,drivers license,7,5,5,1,2021-01-17,1,2021-01-17
8,up,BTS,Dynamite,8,1,25,96,2020-08-23,2,2020-08-30
9,up,五月天,因為你 所以我,9,4,7,,,,
10,up,G.E.M.,Angels,13,10,3,,,,
11,up,En,囂張,12,8,51,,,,
12,down,瘦子E.SO,她沒在看我,11,1,38,,,,
13,up,Yanzi Sun,餘額,53,13,2,,,,
14,down,LiSA,炎,10,2,15,47,2020-10-25,41,2020-11-15
15,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),16,5,66,,,,
16,down,瘦子E.SO,CHANGE,14,1,41,,,,
17,down,Justin Bieber,Anyone,15,7,6,5,2021-01-10,5,2021-01-10
18,up,The Weeknd,Save Your Tears,45,8,3,80,2020-03-22,1,2021-03-21
19,up,高尔宣 OSN,Without You,19,1,66,,,,
20,up,Ariana Grande,positions,20,4,16,77,2020-10-25,1,2020-11-01
21,down,持修,正想著你呢,17,3,19,,,,
22,down,Ed Sheeran,Afterglow,18,5,8,18,2021-01-03,18,2021-01-03
23,up,周杰倫 & 阿信,說好不哭,23,1,66,,,,
24,up,G.E.M. 鄧紫棋,句號,24,2,63,,,,
25,up,梦然,少年,27,22,35,,,,
26,down,G.E.M.,Long After,25,22,42,,,,
27,down,Taylor Swift,willow,22,6,9,73,2020-12-13,2,2020-12-20
28,down,Dua Lipa,Levitating (feat. DaBaby),26,23,14,93,2020-10-25,3,2021-05-16
29,up,好樂團,他們說我是沒有用的年輕人,30,12,27,,,,
30,down,艾薇,失重前幸褔,28,17,9,,,,
31,up,Lewis Capaldi,Someone You Loved,32,16,66,4,2019-10-06,4,2019-10-06
32,up,高爾宣 OSN,So Bad,34,5,26,,,,
33,down,Shawn Mendes,Monster,29,7,12,92,2020-11-22,4,2020-11-29
34,up,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),84,34,2,,,,
35,up,LiSA,紅蓮華,36,13,15,94,2019-12-22,94,2019-12-22
36,down,HyunA,I'm Not Cool,31,28,2,,,,
37,down,張惠妹,緩緩,21,6,6,,,,
38,up,瘦子E.SO,太陽,38,5,37,,,,
39,down,陳忻玥,炙愛 (女聲版),37,29,43,,,,
40,up,Ariana Grande,34+35,59,13,15,64,2020-11-01,7,2020-12-13
41,up,告五人,披星戴月的想你,42,21,6,,,,
42,down,邱振哲,太陽,41,3,54,,,,
43,down,魏如萱,彼個所在,39,39,19,,,,
44,up,瘦子E.SO,Something I Don't Need,48,19,31,,,,
45,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",40,6,66,,,,
46,-,持修,用破碎的心修好破碎的心,-,15,1,,,,
47,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",46,7,66,,,,
48,down,Marshmello & Halsey,Be Kind,43,6,40,50,2020-05-03,29,2020-05-17
49,down,(G)I-DLE,HWAA,33,20,5,,,,
50,up,大籽,白月光与朱砂痣,88,13,2,,,,
51,up,IU,Eight (feat. SUGA),51,1,40,67,2020-05-10,67,2020-05-10
52,down,BTS,Life Goes On,44,2,12,3,2020-11-29,3,2020-11-29
53,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",50,6,13,,,,
54,down,Justin Bieber & benny blanco,Lonely,47,10,17,6,2020-10-25,6,2020-10-25
55,up,Shawn Mendes & Camila Cabello,Señorita,55,2,66,1,2019-10-06,1,2019-10-06
56,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",62,16,8,,,,
57,down,Billie Eilish,Therefore I Am,52,9,13,97,2020-11-15,4,2020-11-22
58,down,Fish Leong,慢冷,49,12,66,,,,
59,up,茄子蛋,浪流連,61,10,66,,,,
60,down,TWICE,I CAN'T STOP ME,58,4,16,95,2020-11-08,95,2020-11-08
61,down,YOASOBI,夜に駆ける,57,52,6,84,2020-06-07,53,2020-08-09
62,down,Li Ronghao,If I Were Young,54,8,66,,,,
63,down,BLACKPINK,How You Like That,60,1,33,3,2020-07-05,3,2020-07-05
64,down,BLACKPINK,Lovesick Girls,56,2,19,3,2020-10-11,3,2020-10-11
65,up,Ann,白色 (戲劇《緊急公關》插曲),74,65,2,,,,
66,up,告五人,唯一,91,17,2,,,,
67,up,許光漢,別再想見我,68,13,15,,,,
68,down,24kGoldn,Mood (feat. iann dior),63,23,23,33,2020-08-23,1,2020-10-11
69,up,The Weeknd,Blinding Lights,82,18,54,94,2019-12-01,1,2020-03-01
70,down,婁峻碩,Colorful,66,28,47,,,,
71,down,Maroon 5,Memories,65,1,66,36,2019-10-06,2,2019-11-17
72,down,J.Sheon,輸情歌,67,9,65,,,,
73,up,婳诗诗,俄罗斯方块,73,53,7,,,,
74,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),72,4,66,,,,
75,down,理想混蛋,不是因為天氣晴朗才愛你,71,38,36,,,,
76,down,孫盛希,Someday or One day,70,19,51,,,,
77,up,瘦子E.SO,WAIT,77,10,31,,,,
78,down,ØZI,Slide,35,35,3,,,,
79,down,SZA,Good Days,69,69,3,39,2021-01-03,8,2021-01-10
80,down,高尔宣 OSN,Why You Gonna Lie,75,3,66,,,,
81,down,米津玄師,Lemon,79,73,24,,,,
82,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),93,9,7,,,,
83,down,Tate McRae,you broke me first,78,57,21,81,2020-08-23,15,2020-11-15
84,down,田馥甄,懸日,83,27,29,,,,
85,-,Cardi B,Up,-,58,1,4,2021-02-14,4,2021-02-14
86,down,黃鴻升,地球上最浪漫的一首歌,80,1,22,,,,
87,down,持修,根本不是我對手,76,7,19,,,,
88,down,Tones and I,Dance Monkey,87,3,58,6,2019-10-06,1,2019-11-10
89,down,Tanya Chua,Red High Heels,81,45,49,,,,
90,up,茄子蛋,浪子回頭,92,46,65,,,,
91,down,JJ Lin,No Turning Back,90,43,10,,,,
92,down,Justin Bieber,Holy (feat. Chance the Rapper),85,8,21,83,2020-09-20,4,2020-09-27
93,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),94,61,59,,,,
94,-,高爾宣 OSN,Till My Ride Comes,-,39,1,,,,
95,down,Renran,无人之岛,89,20,23,,,,
96,down,Hwa Sa,Maria,95,8,33,76,2020-07-26,76,2020-07-26
97,down,Eve,Kaikai Kitan,96,90,5,,,,
98,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,64,3,17,2021-01-31,17,2021-01-31
99,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,40,62,,,,
100,-,Lala Hsu,I Dare You,-,80,24,,,,
