Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,36,,,,
2,down,瘦子E.SO,她沒在看我,1,1,11,,,,
3,up,瘦子E.SO,CHANGE,3,1,14,,,,
4,up,高尔宣 OSN,Without You,7,1,39,,,,
5,up,瘦子E.SO,太陽,5,5,10,,,,
6,down,BLACKPINK,How You Like That,4,1,6,3,2020-07-05,3,2020-07-05
7,up,Eric Chou,What's Wrong,8,4,39,,,,
8,down,Taylor Swift,cardigan,6,6,2,72,2020-07-26,1,2020-08-02
9,up,瘦子E.SO,I Wish I Was There,9,8,4,,,,
10,up,Hwa Sa,Maria,12,8,6,76,2020-07-26,76,2020-07-26
11,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),13,5,39,,,,
12,up,Taylor Swift,exile (feat. Bon Iver),17,12,2,90,2020-07-26,9,2020-08-02
13,up,周杰倫 & 阿信,說好不哭,16,1,39,,,,
14,up,瘦子E.SO,WAIT,15,10,4,,,,
15,-,Billie Eilish,my future,-,15,1,7,2020-08-09,7,2020-08-09
16,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",19,6,39,,,,
17,down,ØZI,Lava!,11,11,3,,,,
18,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",20,7,39,,,,
19,down,瘦子E.SO,Follow You,10,7,6,,,,
20,down,瘦子E.SO,稱讚她的美,14,10,8,,,,
21,up,阿冗,你的答案,24,17,7,,,,
22,down,Marshmello & Halsey,Be Kind,21,6,13,50,2020-05-03,29,2020-05-17
23,down,Jay Chou,Mojito,18,1,8,,,,
24,down,G.E.M. 鄧紫棋,句號,23,2,36,,,,
25,up,Lady Gaga & Ariana Grande,Rain On Me,26,1,10,75,2020-05-24,1,2020-05-31
26,down,陈雪凝,绿色,25,6,39,,,,
27,down,梦然,少年,22,22,8,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,20,7,36,2020-06-21,2,2020-08-09
29,down,邱振哲,太陽,27,3,27,,,,
30,down,高尔宣 OSN,Why You Gonna Lie,29,3,39,,,,
31,up,Rachel Liang,那女孩對我說,32,24,39,,,,
32,up,IU,Eight (feat. SUGA),34,1,13,67,2020-05-10,67,2020-05-10
33,up,En,囂張,33,8,24,,,,
34,up,Harry Styles,Watermelon Sugar,40,32,20,85,2019-11-17,2,2020-08-23
35,up,陈雪凝,你的酒馆对我打了烊,35,10,39,,,,
36,up,Li Ronghao,If I Were Young,38,8,39,,,,
37,up,高尔宣 OSN,Without You (Acoustic Version),37,22,39,,,,
38,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),36,4,39,,,,
39,down,Maroon 5,Nobody's Love,28,28,2,79,2020-08-16,73,2020-08-23
40,down,瘦子E.SO,Something I Don't Need,31,19,4,,,,
41,up,高尔宣 OSN,最後一次,41,10,39,,,,
42,down,Fish Leong,慢冷,39,12,39,,,,
43,up,Tones and I,Dance Monkey,43,3,39,6,2019-10-06,1,2019-11-10
44,up,Shawn Mendes & Camila Cabello,Señorita,44,2,39,1,2019-10-06,1,2019-10-06
45,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,46,34,39,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,33,12,79,2020-04-19,1,2020-07-05
47,up,Ariana Grande & Justin Bieber,Stuck with U,49,4,12,95,2020-05-10,3,2020-05-17
48,up,Justin Bieber,Intentions (feat. Quavo),50,2,25,35,2020-02-09,4,2020-04-05
49,down,瘦子E.SO,Don't Worry About Me,45,45,4,,,,
50,up,徐佳瑩,在你不知道的時間裡愛你很久 (電影《我在時間盡頭等你》片尾曲),83,50,2,,,,
51,up,婁峻碩,Colorful,52,28,20,,,,
52,up,陳忻玥,炙愛 (女聲版),55,29,16,,,,
53,-,Li Ronghao,Sparrow,-,15,3,,,,
54,up,孫盛希,Someday or One day,59,19,24,,,,
55,up,田馥甄,懸日,60,27,14,,,,
56,up,J.Sheon,輸情歌,63,9,38,,,,
57,up,告五人,披星戴月的想你,64,28,39,,,,
58,down,Lewis Capaldi,Someone You Loved,56,16,39,4,2019-10-06,4,2019-10-06
59,up,林宥嘉,兜圈,62,12,39,,,,
60,down,茄子蛋,浪流連,53,10,39,,,,
61,down,Dua Lipa,Don't Start Now,51,4,39,19,2019-11-03,3,2020-01-05
62,up,理想混蛋,不是因為天氣晴朗才愛你,66,38,9,,,,
63,up,The Weeknd,Blinding Lights,69,18,35,94,2019-12-01,1,2020-03-01
64,down,Maroon 5,Memories,57,1,39,36,2019-10-06,2,2019-11-17
65,down,Dua Lipa,Break My Heart,61,7,18,97,2020-03-29,5,2020-06-28
66,up,G.E.M.,差不多姑娘,68,21,39,,,,
67,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,42,42,3,,,,
68,up,G.E.M.,Selfless,72,11,31,,,,
69,up,茄子蛋,浪子回頭,71,46,38,,,,
70,up,Marz23,我不是饒舌歌手,76,59,5,,,,
71,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),77,35,39,,,,
72,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),89,21,39,,,,
73,up,surf mesa,Ily,75,27,15,63,2020-04-19,18,2020-07-12
74,down,9m88,Hello Bye Bye,58,58,3,,,,
75,down,Juice WRLD & Marshmello,Come & Go,67,67,4,4,2020-07-19,4,2020-07-19
76,up,陳忻玥,煙幕,91,60,16,,,,
77,up,G.E.M. 鄧紫棋,倒數,90,18,39,,,,
78,up,Tanya Chua,Red High Heels,84,45,22,,,,
79,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,86,40,39,,,,
80,up,TWICE,MORE & MORE,80,3,9,23,2020-06-07,21,2020-06-14
81,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",85,65,38,,,,
82,up,Powfu,Death Bed (feat. beabadoobee),94,11,19,100,2020-03-01,7,2020-04-26
83,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),92,58,4,,,,
84,down,SOMI,What You Waiting For,54,54,2,,,,
85,up,Lady Gaga,Sour Candy,88,10,9,78,2020-05-31,4,2020-06-07
86,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),96,61,37,,,,
87,down,Zedd & Jasmine Thompson,Funny,73,73,2,,,,
88,down,瘦子E.SO,Hello Beautiful,79,79,4,,,,
89,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,54,1,,,,
90,down,Taylor Swift,the 1,47,47,2,56,2020-07-26,7,2020-08-02
91,down,G.E.M.,Long After,74,22,17,,,,
92,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),95,30,8,,,,
93,up,ITZY,WANNABE,99,2,21,67,2020-03-15,27,2020-03-22
94,up,Karen Mok,慢慢喜歡你,97,29,39,,,,
95,-,Lala Hsu,I Dare You,-,80,18,,,,
96,-,Eric Chou,The Chaos After You,-,79,25,,,,
97,down,Red Velvet - IRENE & SEULGI,Monster,87,46,5,100,2020-07-19,100,2020-07-19
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,38,21,2019-10-06,9,2019-10-13
99,-,Kygo & OneRepublic,Lose Somebody,-,22,10,86,2020-06-07,80,2020-07-05
100,-,Tiger Hu,你要的全拿走,-,21,37,,,,
