Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,20,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,59,,,,
3,up,Renran,飞鸟和蝉,3,2,19,,,,
4,up,五月天,因為你 所以我,4,4,3,,,,
5,up,Eric Chou,What's Wrong,5,4,62,,,,
6,up,張惠妹,緩緩,12,6,2,,,,
7,up,告五人,在這座城市遺失了你,50,2,2,,,,
8,up,Justin Bieber,Anyone,11,7,2,5,2021-01-10,5,2021-01-10
9,down,Ed Sheeran,Afterglow,6,5,4,18,2021-01-03,18,2021-01-03
10,down,高尔宣 OSN,Without You,7,1,62,,,,
11,down,BTS,Dynamite,9,1,21,96,2020-08-23,2,2020-08-30
12,down,LiSA,炎,8,2,11,47,2020-10-25,41,2020-11-15
13,down,瘦子E.SO,她沒在看我,10,1,34,,,,
14,up,Taylor Swift,willow,15,6,5,73,2020-12-13,2,2020-12-20
15,down,瘦子E.SO,CHANGE,13,1,37,,,,
16,up,Ariana Grande,positions,17,4,12,77,2020-10-25,1,2020-11-01
17,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),18,5,62,,,,
18,up,Ariana Grande,34+35,25,13,11,64,2020-11-01,7,2020-12-13
19,up,Shawn Mendes,Monster,22,7,8,92,2020-11-22,4,2020-11-29
20,up,En,囂張,20,8,47,,,,
21,up,持修,正想著你呢,23,3,15,,,,
22,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",14,6,62,,,,
23,down,Fish Leong,慢冷,16,12,62,,,,
24,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",19,7,62,,,,
25,up,周杰倫 & 阿信,說好不哭,26,1,62,,,,
26,up,好樂團,他們說我是沒有用的年輕人,28,12,23,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),34,23,10,93,2020-10-25,3,2021-05-16
28,up,G.E.M. 鄧紫棋,句號,30,2,59,,,,
29,up,G.E.M.,Long After,35,22,38,,,,
30,down,LiSA,紅蓮華,29,13,11,94,2019-12-22,94,2019-12-22
31,up,BTS,Life Goes On,31,2,8,3,2020-11-29,3,2020-11-29
32,up,高爾宣 OSN,So Bad,36,5,22,,,,
33,up,艾薇,失重前幸褔,45,17,5,,,,
34,up,Justin Bieber & benny blanco,Lonely,39,10,13,6,2020-10-25,6,2020-10-25
35,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),32,9,3,,,,
36,down,Renran,无人之岛,24,20,19,,,,
37,up,Billie Eilish,Therefore I Am,41,9,9,97,2020-11-15,4,2020-11-22
38,down,瘦子E.SO,太陽,37,5,33,,,,
39,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",33,6,9,,,,
40,up,陳忻玥,炙愛 (女聲版),49,29,39,,,,
41,down,Jackson Wang & JJ Lin,Should've Let Go,27,15,4,,,,
42,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",21,16,4,,,,
43,up,梦然,少年,46,22,31,,,,
44,down,邱振哲,太陽,42,3,50,,,,
45,up,瘦子E.SO,Something I Don't Need,47,19,27,,,,
46,up,Marshmello & Halsey,Be Kind,48,6,36,50,2020-05-03,29,2020-05-17
47,down,高尔宣 OSN,Why You Gonna Lie,40,3,62,,,,
48,down,蔡依林 & Jony J,我是誰 (電視劇《狼殿下》主題曲),38,38,3,,,,
49,down,Rachel Liang,那女孩對我說,44,24,62,,,,
50,down,告五人,披星戴月的想你,43,21,2,,,,
51,up,魏如萱,彼個所在,52,39,15,,,,
52,up,Lewis Capaldi,Someone You Loved,54,16,62,4,2019-10-06,4,2019-10-06
53,up,陳零九,星星 (Stars),92,53,2,,,,
54,-,Olivia Rodrigo,drivers license,-,5,1,1,2021-01-17,1,2021-01-17
55,down,BLACKPINK,How You Like That,53,1,29,3,2020-07-05,3,2020-07-05
56,down,Li Ronghao,If I Were Young,51,8,62,,,,
57,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),55,4,62,,,,
58,up,24kGoldn,Mood (feat. iann dior),64,23,19,33,2020-08-23,1,2020-10-11
59,down,Maroon 5,Memories,58,1,62,36,2019-10-06,2,2019-11-17
60,up,茄子蛋,浪流連,61,10,62,,,,
61,down,孫盛希,Someday or One day,56,19,47,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,63,2,62,1,2019-10-06,1,2019-10-06
63,down,許光漢,別再想見我,59,13,11,,,,
64,down,婁峻碩,Colorful,62,28,43,,,,
65,up,J.Sheon,輸情歌,67,9,61,,,,
66,up,TWICE,I CAN'T STOP ME,66,4,12,95,2020-11-08,95,2020-11-08
67,down,BLACKPINK,Lovesick Girls,65,2,15,3,2020-10-11,3,2020-10-11
68,up,IU,Eight (feat. SUGA),68,1,36,67,2020-05-10,67,2020-05-10
69,up,YOASOBI,夜に駆ける,93,52,2,84,2020-06-07,53,2020-08-09
70,up,瘦子E.SO,WAIT,70,10,27,,,,
71,up,Shawn Mendes,Wonder,71,25,15,15,2020-10-11,15,2020-10-11
72,up,理想混蛋,不是因為天氣晴朗才愛你,74,38,32,,,,
73,down,黃鴻升,地球上最浪漫的一首歌,72,1,18,,,,
74,down,婳诗诗,俄罗斯方块,69,53,3,,,,
75,down,高尔宣 OSN,最後一次,60,10,62,,,,
76,up,Tate McRae,you broke me first,79,57,17,81,2020-08-23,15,2020-11-15
77,up,米津玄師,Lemon,81,73,20,,,,
78,up,The Weeknd,Blinding Lights,83,18,50,94,2019-12-01,1,2020-03-01
79,down,TWICE,CRY FOR ME,57,44,4,,,,
80,down,持修,根本不是我對手,76,7,15,,,,
81,-,(G)I-DLE,HWAA,-,20,1,,,,
82,down,Hwa Sa,Maria,78,8,29,76,2020-07-26,76,2020-07-26
83,down,JJ Lin,No Turning Back,75,43,6,,,,
84,-,朱興東,我放下了,-,84,1,,,,
85,down,Justin Bieber,Holy (feat. Chance the Rapper),77,8,17,83,2020-09-20,4,2020-09-27
86,down,Tanya Chua,Red High Heels,84,45,45,,,,
87,down,Rainie Yang,像是一顆星星,73,45,6,,,,
88,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),82,61,55,,,,
89,down,茄子蛋,浪子回頭,85,46,61,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,51,14,61,2020-08-23,8,2020-10-04
91,-,Tones and I,Dance Monkey,-,3,54,6,2019-10-06,1,2019-11-10
92,-,邱鋒澤,日環食,-,31,1,,,,
93,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",89,65,58,,,,
94,down,Eric Chou,The Chaos After You,91,79,40,,,,
95,down,Rainie Yang,年輪說,80,80,2,,,,
96,down,Miley Cyrus,Track Four,87,24,8,13,2020-11-29,13,2020-11-29
97,-,Eve,Kaikai Kitan,-,90,1,,,,
98,down,林宥嘉,兜圈,90,12,59,,,,
99,down,蕭敬騰,薩哈星球,94,51,4,,,,
100,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,95,40,60,,,,
