Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,27,,,,
2,up,Renran,飞鸟和蝉,2,2,26,,,,
3,up,告五人,在這座城市遺失了你,3,2,9,,,,
4,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,66,,,,
5,up,Olivia Rodrigo,drivers license,6,5,8,1,2021-01-17,1,2021-01-17
6,up,Eric Chou,What's Wrong,7,4,69,,,,
7,up,G.E.M.,Parallel,10,7,3,,,,
8,up,Waa Wei,HAVE A NICE DAY,41,8,2,,,,
9,down,The Weeknd,Save Your Tears,8,8,6,80,2020-03-22,1,2021-03-21
10,up,En,囂張,11,8,54,,,,
11,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),18,9,10,,,,
12,down,BTS,Dynamite,9,1,28,96,2020-08-23,2,2020-08-30
13,up,大籽,白月光与朱砂痣,14,13,5,,,,
14,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),12,5,69,,,,
15,up,瘦子E.SO,CHANGE,16,1,44,,,,
16,up,ØZI,0.03,40,16,3,,,,
17,down,瘦子E.SO,她沒在看我,15,1,41,,,,
18,up,G.E.M. 鄧紫棋,句號,21,2,66,,,,
19,down,LiSA,炎,17,2,18,47,2020-10-25,41,2020-11-15
20,down,Dua Lipa,We're Good,13,13,3,25,2021-02-21,11,2021-04-25
21,up,陳忻玥,My Love is Selfish,31,21,2,,,,
22,up,周杰倫 & 阿信,說好不哭,25,1,69,,,,
23,up,高尔宣 OSN,Without You,24,1,69,,,,
24,down,Justin Bieber,Anyone,19,7,9,5,2021-01-10,5,2021-01-10
25,down,五月天,因為你 所以我,22,4,10,,,,
26,up,梦然,少年,29,22,38,,,,
27,up,告五人,披星戴月的想你,30,21,9,,,,
28,down,Ariana Grande,positions,23,4,19,77,2020-10-25,1,2020-11-01
29,down,G.E.M.,Long After,28,22,45,,,,
30,up,程響,四季予你,52,12,3,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),27,23,17,93,2020-10-25,3,2021-05-16
32,up,好樂團,他們說我是沒有用的年輕人,32,12,30,,,,
33,up,Lewis Capaldi,Someone You Loved,36,16,69,4,2019-10-06,4,2019-10-06
34,up,陳忻玥,炙愛 (女聲版),38,29,46,,,,
35,down,持修,正想著你呢,33,3,22,,,,
36,up,高爾宣 OSN,So Bad,37,5,29,,,,
37,up,瘦子E.SO,Something I Don't Need,44,19,34,,,,
38,down,Ariana Grande,34+35,35,13,18,64,2020-11-01,7,2020-12-13
39,up,艾薇,失重前幸褔,43,17,12,,,,
40,up,魏如萱,彼個所在,48,39,22,,,,
41,up,瘦子E.SO,太陽,45,5,40,,,,
42,up,Ariana Grande,test drive,56,42,2,49,2021-02-28,49,2021-02-28
43,down,持修,用破碎的心修好破碎的心,20,15,4,,,,
44,down,Taylor Swift,willow,34,6,12,73,2020-12-13,2,2020-12-20
45,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",46,6,69,,,,
46,up,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),97,46,2,,,,
47,up,LiSA,紅蓮華,49,13,18,94,2019-12-22,94,2019-12-22
48,up,Fish Leong,慢冷,63,12,69,,,,
49,up,告五人,唯一,55,17,5,,,,
50,down,Ed Sheeran,Afterglow,42,5,11,18,2021-01-03,18,2021-01-03
51,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",59,16,11,,,,
52,up,YOASOBI,夜に駆ける,62,52,9,84,2020-06-07,53,2020-08-09
53,up,Li Ronghao,If I Were Young,61,8,69,,,,
54,down,Marshmello & Halsey,Be Kind,51,6,43,50,2020-05-03,29,2020-05-17
55,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",57,7,69,,,,
56,down,邱振哲,太陽,54,3,57,,,,
57,up,茄子蛋,浪流連,64,10,69,,,,
58,up,ØZI,Slide,88,35,6,,,,
59,down,Shawn Mendes,Monster,47,7,15,92,2020-11-22,4,2020-11-29
60,down,文慧如,Don't Be Afraid (電影《白日夢外送王》主題曲) [feat. 黃祝賢儒],53,53,2,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,67,2,69,1,2019-10-06,1,2019-10-06
62,up,理想混蛋,不是因為天氣晴朗才愛你,68,38,39,,,,
63,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",65,6,16,,,,
64,up,BLACKPINK,How You Like That,69,1,36,3,2020-07-05,3,2020-07-05
65,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,34,60,,,,
66,up,Maroon 5,Memories,78,1,69,36,2019-10-06,2,2019-11-17
67,-,熊仔,88BARS,-,48,1,,,,
68,down,BTS,Life Goes On,66,2,15,3,2020-11-29,3,2020-11-29
69,up,BLACKPINK,Lovesick Girls,77,2,22,3,2020-10-11,3,2020-10-11
70,up,J.Sheon,輸情歌,79,9,68,,,,
71,up,24kGoldn,Mood (feat. iann dior),73,23,26,33,2020-08-23,1,2020-10-11
72,up,許光漢,別再想見我,74,13,18,,,,
73,down,張惠妹,緩緩,71,6,9,,,,
74,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),84,4,69,,,,
75,down,The Weeknd,Blinding Lights,72,18,57,94,2019-12-01,1,2020-03-01
76,up,TWICE,I CAN'T STOP ME,76,4,19,95,2020-11-08,95,2020-11-08
77,down,Cardi B,Up,58,58,4,4,2021-02-14,4,2021-02-14
78,up,孫盛希,Someday or One day,81,19,54,,,,
79,up,Lil Tjay & 6LACK,Calling My Phone,100,78,2,70,2021-02-14,5,2021-02-21
80,up,瘦子E.SO,WAIT,85,10,34,,,,
81,up,米津玄師,Lemon,86,73,27,,,,
82,down,Billie Eilish,Therefore I Am,75,9,16,97,2020-11-15,4,2020-11-22
83,down,Yanzi Sun,餘額,26,13,5,,,,
84,up,田馥甄,懸日,89,27,32,,,,
85,down,Justin Bieber & benny blanco,Lonely,80,10,20,6,2020-10-25,6,2020-10-25
86,down,SZA,Good Days,83,69,6,39,2021-01-03,8,2021-01-10
87,up,Renran,无人之岛,96,20,26,,,,
88,up,Tanya Chua,Red High Heels,90,45,52,,,,
89,-,SUNMI,TAIL,-,89,1,,,,
90,down,G.E.M.,Angels,70,10,6,,,,
91,up,茄子蛋,浪子回頭,95,46,68,,,,
92,-,婁峻碩,Colorful,-,28,49,,,,
93,down,高爾宣 OSN,Till My Ride Comes,50,39,4,,,,
94,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,61,61,,,,
95,down,Justin Bieber,Holy (feat. Chance the Rapper),93,8,24,83,2020-09-20,4,2020-09-27
96,-,Eric Chou,The Chaos After You,-,79,41,,,,
97,down,(G)I-DLE,HWAA,87,20,8,,,,
98,-,Lala Hsu,I Dare You,-,80,25,,,,
99,up,JJ Lin,No Turning Back,99,43,13,,,,
100,-,SHINee,Don't Call Me,-,100,1,,,,
