Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,15,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,1,12,,,,
3,up,Tones and I,Dance Monkey,3,3,15,6,2019-10-06,1,2019-11-10
4,up,Eric Chou,What's Wrong,4,4,15,,,,
5,down,G.E.M. 鄧紫棋,句號,2,2,12,,,,
6,up,周杰倫 & 阿信,說好不哭,7,1,15,,,,
7,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
8,up,Shawn Mendes & Camila Cabello,Señorita,8,2,15,1,2019-10-06,1,2019-10-06
9,down,高尔宣 OSN,Why You Gonna Lie,5,3,15,,,,
10,down,Justin Bieber,Yummy,6,2,6,86,2020-01-05,3,2020-01-12
11,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",11,6,15,,,,
12,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),10,4,15,,,,
13,up,Dua Lipa,Don't Start Now,18,4,15,19,2019-11-03,3,2020-01-05
14,up,ZICO,Any Song,22,7,4,,,,
15,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),15,5,15,,,,
16,down,Maroon 5,Memories,12,1,15,36,2019-10-06,2,2019-11-17
17,up,Billie Eilish,everything i wanted,20,2,13,53,2019-11-17,3,2019-11-24
18,down,Li Ronghao,If I Were Young,16,8,15,,,,
19,down,Halsey,You should be sad,13,10,5,74,2020-01-12,20,2020-02-16
20,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",14,7,15,,,,
21,down,Billie Eilish,bad guy,19,16,15,5,2019-10-06,5,2019-10-06
22,down,茄子蛋,浪流連,21,10,15,,,,
23,down,高尔宣 OSN,最後一次,17,10,15,,,,
24,up,Dua Lipa,Physical,30,24,2,48,2020-02-02,15,2020-04-12
25,down,G.E.M. 鄧紫棋,倒數,24,18,15,,,,
26,up,陈雪凝,绿色,26,6,15,,,,
27,down,G.E.M.,Selfless,25,11,7,,,,
28,down,陈雪凝,你的酒馆对我打了烊,27,10,15,,,,
29,up,邱振哲,太陽,58,3,3,,,,
30,up,Post Malone,Circles,31,5,15,2,2019-10-06,2,2019-10-06
31,down,Rachel Liang,那女孩對我說,29,24,15,,,,
32,up,Taylor Swift,Only The Young (Featured in Miss Americana),49,32,2,51,2020-02-02,51,2020-02-02
33,down,Roddy Ricch,The Box,32,32,5,91,2019-12-08,2,2020-02-16
34,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),28,28,4,,,,
35,down,Tiger Hu,你要的全拿走,33,21,15,,,,
36,up,The Weeknd,Blinding Lights,38,18,11,94,2019-12-01,1,2020-03-01
37,down,Fish Leong,慢冷,34,12,15,,,,
38,down,Selena Gomez,Rare,37,24,5,96,2020-01-12,13,2020-01-19
39,down,G.E.M.,差不多姑娘,35,21,15,,,,
40,up,告五人,披星戴月的想你,41,28,15,,,,
41,down,Red Velvet,Psycho,36,3,8,40,2019-12-29,34,2020-01-19
42,down,Selena Gomez,Lose You to Love Me,39,2,15,53,2019-10-27,2,2019-11-03
43,down,蔡依林,玫瑰少年,40,21,15,,,,
44,up,Jonas Brothers,What a Man Gotta Do,44,44,4,53,2020-01-19,21,2020-01-26
45,up,Ed Sheeran,Beautiful People (feat. Khalid),47,7,15,13,2019-10-06,13,2019-10-06
46,down,BTS,Black Swan,23,3,4,25,2020-01-19,20,2020-01-26
47,up,Trevor Daniel,Falling,53,34,9,61,2019-11-24,14,2020-01-05
48,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),45,21,15,,,,
49,down,高尔宣 OSN,Be Alright,43,35,15,,,,
50,down,J.Sheon,輸情歌,46,9,14,,,,
51,down,Karen Mok,慢慢喜歡你,48,29,15,,,,
52,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,56,34,15,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),42,42,4,84,2020-01-19,12,2020-01-26
54,up,Lewis Capaldi,Someone You Loved,55,16,15,4,2019-10-06,4,2019-10-06
55,up,Ed Sheeran & Justin Bieber,I Don't Care,61,35,15,31,2019-10-06,23,2019-11-17
56,down,Arizona Zervas,ROXANNE,51,27,13,14,2019-11-24,4,2019-12-22
57,up,Future,Life Is Good (feat. Drake),60,57,5,86,2020-01-12,6,2020-01-19
58,down,林宥嘉,兜圈,57,12,15,,,,
59,-,Khalid & Disclosure,Know Your Worth,-,54,1,66,2020-02-09,39,2020-02-16
60,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,50,40,15,,,,
61,up,Mayday,讓我照顧你,63,50,15,,,,
62,down,ØZI,B.O. (feat. 9m88),59,41,15,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,5,15,21,2019-10-06,9,2019-10-13
64,down,高尔宣 OSN,Without You (Acoustic Version),62,22,15,,,,
65,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",66,38,15,,,,
66,down,Eve Ai,Forever Young,65,24,15,,,,
67,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),67,35,15,,,,
68,up,Lewis Capaldi,Before You Go,71,41,12,45,2019-11-24,10,2020-08-30
