Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,8,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,47,,,,
3,up,持修,正想著你呢,3,3,3,,,,
4,up,BLACKPINK,Lovesick Girls,4,2,3,3,2020-10-11,3,2020-10-11
5,up,高尔宣 OSN,Without You,5,1,50,,,,
6,up,Renran,飞鸟和蝉,11,2,7,,,,
7,up,BTS,Dynamite,8,1,9,96,2020-08-23,2,2020-08-30
8,down,持修,根本不是我對手,7,7,3,,,,
9,down,瘦子E.SO,CHANGE,6,1,25,,,,
10,down,Eric Chou,What's Wrong,9,4,50,,,,
11,up,BLACKPINK,How You Like That,14,1,17,3,2020-07-05,3,2020-07-05
12,up,黃鴻升,地球上最浪漫的一首歌,12,1,6,,,,
13,down,瘦子E.SO,她沒在看我,10,1,22,,,,
14,up,G.E.M.,Loneliness,37,14,2,,,,
15,down,持修,Imma Get A New One,13,13,3,,,,
16,down,Justin Bieber,Holy (feat. Chance the Rapper),15,8,5,83,2020-09-20,4,2020-09-27
17,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),16,5,50,,,,
18,down,BLACKPINK & Selena Gomez,Ice Cream,17,4,8,100,2020-08-30,3,2020-09-06
19,-,Justin Bieber & benny blanco,Lonely,-,10,1,6,2020-10-25,6,2020-10-25
20,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",19,7,50,,,,
21,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",21,6,50,,,,
22,down,瘦子E.SO,太陽,18,5,21,,,,
23,down,好樂團,他們說我是沒有用的年輕人,20,12,11,,,,
24,up,吳青峰,柔軟,55,24,2,,,,
25,down,高爾宣 OSN,So Bad,22,5,10,,,,
26,up,Fish Leong,慢冷,28,12,50,,,,
27,up,24kGoldn,Mood (feat. iann dior),29,23,7,33,2020-08-23,1,2020-10-11
28,down,G.E.M.,Long After,26,22,26,,,,
29,down,En,囂張,27,8,35,,,,
30,up,G.E.M. 鄧紫棋,句號,30,2,47,,,,
31,down,Shawn Mendes,Wonder,25,25,3,15,2020-10-11,15,2020-10-11
32,up,孫盛希,Someday or One day,34,19,35,,,,
33,down,梦然,少年,31,22,19,,,,
34,up,Rachel Liang,那女孩對我說,35,24,50,,,,
35,down,持修,到底你是要不要我啦,33,33,3,,,,
36,up,Marshmello & Halsey,Be Kind,39,6,24,50,2020-05-03,29,2020-05-17
37,down,瘦子E.SO,Something I Don't Need,32,19,15,,,,
38,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,23,23,4,,,,
39,up,BLACKPINK,Bet You Wanna (feat. Cardi B),46,18,3,24,2020-10-11,24,2020-10-11
40,up,邱振哲,太陽,41,3,38,,,,
41,up,J.Sheon,輸情歌,43,9,49,,,,
42,down,瘦子E.SO,WAIT,36,10,15,,,,
43,down,高尔宣 OSN,Why You Gonna Lie,42,3,50,,,,
44,up,婁峻碩,Colorful,52,28,31,,,,
45,up,Tanya Chua,Red High Heels,49,45,33,,,,
46,up,Hwa Sa,Maria,47,8,17,76,2020-07-26,76,2020-07-26
47,down,周杰倫 & 阿信,說好不哭,45,1,50,,,,
48,down,瘦子E.SO,I Wish I Was There,40,8,15,,,,
49,down,Hebe Tien,諷刺的情書,24,11,6,,,,
50,down,Li Ronghao,If I Were Young,48,8,50,,,,
51,-,Rainie Yang,女孩們 (feat. 王心凌),-,40,1,,,,
52,up,陳忻玥,炙愛 (女聲版),54,29,27,,,,
53,down,理想混蛋,不是因為天氣晴朗才愛你,38,38,20,,,,
54,up,BLACKPINK,Pretty Savage,76,47,3,22,2020-10-11,22,2020-10-11
55,up,高尔宣 OSN,Without You (Acoustic Version),59,22,50,,,,
56,down,告五人,披星戴月的想你,53,28,50,,,,
57,up,Lewis Capaldi,Someone You Loved,58,16,50,4,2019-10-06,4,2019-10-06
58,down,阿冗,你的答案,56,17,18,,,,
59,up,林宥嘉,兜圈,61,12,50,,,,
60,down,Harry Styles,Watermelon Sugar,57,32,31,85,2019-11-17,2,2020-08-23
61,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,62,34,50,,,,
62,down,高尔宣 OSN,最後一次,60,10,50,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,51,2,61,2020-08-23,8,2020-10-04
64,up,Jay Chou,Mojito,64,1,19,,,,
65,up,Marshmello & Demi Lovato,OK Not To Be OK,66,38,6,86,2020-09-20,86,2020-09-20
66,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),63,4,50,,,,
67,down,黃鴻升,不屑,51,4,6,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,65,2,50,1,2019-10-06,1,2019-10-06
69,down,IU,Eight (feat. SUGA),68,1,24,67,2020-05-10,67,2020-05-10
70,down,Maroon 5,Memories,69,1,50,36,2019-10-06,2,2019-11-17
71,up,Tate McRae,you broke me first,82,57,5,81,2020-08-23,15,2020-11-15
72,-,Lauv & Conan Gray,Fake,-,68,1,,,,
73,-,REFUND SISTERS,DON'T TOUCH ME,-,73,1,,,,
74,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",94,74,2,,,,
75,down,Cardi B,WAP (feat. Megan Thee Stallion),67,28,11,80,2020-08-09,1,2020-08-16
76,down,陳忻玥,煙幕,75,60,26,,,,
77,up,Renran,无人之岛,83,20,7,,,,
78,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",87,65,49,,,,
79,up,Hebe Tien,Untold,80,14,4,,,,
80,-,NICKTHEREAL,FUTURE IN YOUR EYES,-,71,1,,,,
81,down,茄子蛋,浪流連,74,10,50,,,,
82,up,Tones and I,Dance Monkey,86,3,50,6,2019-10-06,1,2019-11-10
83,up,Ariana Grande & Justin Bieber,Stuck with U,85,4,23,95,2020-05-10,3,2020-05-17
84,down,茄子蛋,浪子回頭,79,46,49,,,,
85,down,Yo Lee,Quarrel Love (feat. 魏如萱),44,44,3,,,,
86,-,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",-,86,1,,,,
87,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,66,2,28,2020-10-11,28,2020-10-11
88,-,Jason Derulo,Take You Dancing,-,72,1,71,2020-08-23,16,2021-01-17
89,-,Zedd & Jasmine Thompson,Funny,-,73,10,,,,
90,down,阿爆 (阿仍仍),Thank You 感謝,70,54,3,,,,
91,up,Howard,Crush on,91,91,2,,,,
92,down,吳卓源,溫度 (feat. 壞特 ?te),50,28,6,,,,
93,down,魏如萱,彼個所在,78,39,3,,,,
94,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,93,40,48,,,,
95,down,米津玄師,Lemon,73,73,8,,,,
96,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,35,49,,,,
97,-,Lala Hsu,I Dare You,-,80,22,,,,
98,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),100,61,45,,,,
99,-,李友廷,誰,-,80,3,,,,
100,down,田馥甄,懸日,72,27,25,,,,
