Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,25,,,,
2,up,Renran,飞鸟和蝉,2,2,24,,,,
3,up,告五人,在這座城市遺失了你,5,2,7,,,,
4,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,64,,,,
5,down,IU,Celebrity,3,2,4,69,2021-02-07,69,2021-02-07
6,up,Eric Chou,What's Wrong,6,4,67,,,,
7,up,Olivia Rodrigo,drivers license,7,5,6,1,2021-01-17,1,2021-01-17
8,up,En,囂張,11,8,52,,,,
9,down,BTS,Dynamite,8,1,26,96,2020-08-23,2,2020-08-30
10,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),15,5,67,,,,
11,up,瘦子E.SO,她沒在看我,12,1,39,,,,
12,up,The Weeknd,Save Your Tears,18,8,4,80,2020-03-22,1,2021-03-21
13,up,瘦子E.SO,CHANGE,16,1,42,,,,
14,up,LiSA,炎,14,2,16,47,2020-10-25,41,2020-11-15
15,up,持修,用破碎的心修好破碎的心,46,15,2,,,,
16,down,五月天,因為你 所以我,9,4,8,,,,
17,down,Yanzi Sun,餘額,13,13,3,,,,
18,down,G.E.M.,Angels,10,10,4,,,,
19,up,G.E.M. 鄧紫棋,句號,24,2,64,,,,
20,down,高尔宣 OSN,Without You,19,1,67,,,,
21,up,周杰倫 & 阿信,說好不哭,23,1,67,,,,
22,up,大籽,白月光与朱砂痣,50,13,3,,,,
23,down,Justin Bieber,Anyone,17,7,7,5,2021-01-10,5,2021-01-10
24,up,梦然,少年,25,22,36,,,,
25,down,持修,正想著你呢,21,3,20,,,,
26,up,G.E.M.,Long After,26,22,43,,,,
27,down,Ariana Grande,positions,20,4,17,77,2020-10-25,1,2020-11-01
28,up,HyunA,I'm Not Cool,36,28,3,,,,
29,up,好樂團,他們說我是沒有用的年輕人,29,12,28,,,,
30,up,告五人,披星戴月的想你,41,21,7,,,,
31,down,Taylor Swift,willow,27,6,10,73,2020-12-13,2,2020-12-20
32,down,Dua Lipa,Levitating (feat. DaBaby),28,23,15,93,2020-10-25,3,2021-05-16
33,down,高爾宣 OSN,So Bad,32,5,27,,,,
34,up,瘦子E.SO,Something I Don't Need,44,19,32,,,,
35,down,Ed Sheeran,Afterglow,22,5,9,18,2021-01-03,18,2021-01-03
36,up,陳忻玥,炙愛 (女聲版),39,29,44,,,,
37,down,Lewis Capaldi,Someone You Loved,31,16,67,4,2019-10-06,4,2019-10-06
38,up,瘦子E.SO,太陽,38,5,38,,,,
39,up,高爾宣 OSN,Till My Ride Comes,94,39,2,,,,
40,down,艾薇,失重前幸褔,30,17,10,,,,
41,down,LiSA,紅蓮華,35,13,16,94,2019-12-22,94,2019-12-22
42,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",45,6,67,,,,
43,down,Shawn Mendes,Monster,33,7,13,92,2020-11-22,4,2020-11-29
44,down,邱振哲,太陽,42,3,55,,,,
45,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",47,7,67,,,,
46,down,Ariana Grande,34+35,40,13,16,64,2020-11-01,7,2020-12-13
47,down,魏如萱,彼個所在,43,39,20,,,,
48,up,Marshmello & Halsey,Be Kind,48,6,41,50,2020-05-03,29,2020-05-17
49,down,張惠妹,緩緩,37,6,7,,,,
50,-,Dua Lipa,We're Good,-,13,1,25,2021-02-21,11,2021-04-25
51,-,G.E.M.,Parallel,-,7,1,,,,
52,down,IU,Eight (feat. SUGA),51,1,41,67,2020-05-10,67,2020-05-10
53,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",53,6,14,,,,
54,up,告五人,唯一,66,17,3,,,,
55,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),82,9,8,,,,
56,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",56,16,9,,,,
57,down,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),34,34,3,,,,
58,up,Li Ronghao,If I Were Young,62,8,67,,,,
59,down,Fish Leong,慢冷,58,12,67,,,,
60,down,茄子蛋,浪流連,59,10,67,,,,
61,-,Taylor Swift,Love Story (Taylor's Version),-,61,1,18,2021-02-21,18,2021-02-21
62,up,許光漢,別再想見我,67,13,16,,,,
63,down,YOASOBI,夜に駆ける,61,52,7,84,2020-06-07,53,2020-08-09
64,down,Shawn Mendes & Camila Cabello,Señorita,55,2,67,1,2019-10-06,1,2019-10-06
65,up,J.Sheon,輸情歌,72,9,66,,,,
66,down,BLACKPINK,How You Like That,63,1,34,3,2020-07-05,3,2020-07-05
67,up,婳诗诗,俄罗斯方块,73,53,8,,,,
68,down,BTS,Life Goes On,52,2,13,3,2020-11-29,3,2020-11-29
69,-,ØZI,0.03,-,16,1,,,,
70,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),74,4,67,,,,
71,down,BLACKPINK,Lovesick Girls,64,2,20,3,2020-10-11,3,2020-10-11
72,down,24kGoldn,Mood (feat. iann dior),68,23,24,33,2020-08-23,1,2020-10-11
73,down,The Weeknd,Blinding Lights,69,18,55,94,2019-12-01,1,2020-03-01
74,up,瘦子E.SO,WAIT,77,10,32,,,,
75,down,Justin Bieber & benny blanco,Lonely,54,10,18,6,2020-10-25,6,2020-10-25
76,down,TWICE,I CAN'T STOP ME,60,4,17,95,2020-11-08,95,2020-11-08
77,down,Maroon 5,Memories,71,1,67,36,2019-10-06,2,2019-11-17
78,down,(G)I-DLE,HWAA,49,20,6,,,,
79,down,Billie Eilish,Therefore I Am,57,9,14,97,2020-11-15,4,2020-11-22
80,down,理想混蛋,不是因為天氣晴朗才愛你,75,38,37,,,,
81,down,SZA,Good Days,79,69,4,39,2021-01-03,8,2021-01-10
82,down,米津玄師,Lemon,81,73,25,,,,
83,up,茄子蛋,浪子回頭,90,46,66,,,,
84,-,程響,四季予你,-,12,1,,,,
85,down,高尔宣 OSN,Why You Gonna Lie,80,3,67,,,,
86,down,孫盛希,Someday or One day,76,19,52,,,,
87,down,田馥甄,懸日,84,27,30,,,,
88,down,婁峻碩,Colorful,70,28,48,,,,
89,up,JJ Lin,No Turning Back,91,43,11,,,,
90,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),93,61,60,,,,
91,down,Tones and I,Dance Monkey,88,3,59,6,2019-10-06,1,2019-11-10
92,down,Tate McRae,you broke me first,83,57,22,81,2020-08-23,15,2020-11-15
93,down,持修,根本不是我對手,87,7,20,,,,
94,down,Tanya Chua,Red High Heels,89,45,50,,,,
95,down,Cardi B,Up,85,58,2,4,2021-02-14,4,2021-02-14
96,down,ØZI,Slide,78,35,4,,,,
97,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,97,2,21,2021-02-07,21,2021-02-07
98,down,Renran,无人之岛,95,20,24,,,,
99,down,Justin Bieber,Holy (feat. Chance the Rapper),92,8,22,83,2020-09-20,4,2020-09-27
100,down,黃鴻升,地球上最浪漫的一首歌,86,1,23,,,,
