Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,17,,,,
2,up,ITZY,WANNABE,30,2,2,67,2020-03-15,27,2020-03-22
3,up,Justin Bieber,Intentions (feat. Quavo),3,2,6,35,2020-02-09,4,2020-04-05
4,down,高尔宣 OSN,Without You,2,1,20,,,,
5,down,邱振哲,太陽,4,3,8,,,,
6,down,Eric Chou,What's Wrong,5,4,20,,,,
7,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",6,6,20,,,,
8,up,Tones and I,Dance Monkey,8,3,20,6,2019-10-06,1,2019-11-10
9,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),10,5,20,,,,
10,down,Dua Lipa,Don't Start Now,9,4,20,19,2019-11-03,3,2020-01-05
11,down,周杰倫 & 阿信,說好不哭,7,1,20,,,,
12,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),11,4,20,,,,
13,down,G.E.M. 鄧紫棋,句號,12,2,17,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,15,2,20,1,2019-10-06,1,2019-10-06
15,up,Li Ronghao,If I Were Young,17,8,20,,,,
16,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",14,7,20,,,,
17,up,高尔宣 OSN,Why You Gonna Lie,18,3,20,,,,
18,down,ZICO,Any Song,16,7,9,,,,
19,up,Maroon 5,Memories,22,1,20,36,2019-10-06,2,2019-11-17
20,up,陈雪凝,绿色,23,6,20,,,,
21,up,茄子蛋,浪流連,21,10,20,,,,
22,down,孫盛希,Someday or One day,19,19,5,,,,
23,up,Gaho,시작,55,5,2,,,,
24,down,Lady Gaga,Stupid Love,13,6,3,28,2020-03-01,8,2020-03-08
25,up,高尔宣 OSN,最後一次,26,10,20,,,,
26,down,Rachel Liang,那女孩對我說,25,24,20,,,,
27,up,陈雪凝,你的酒馆对我打了烊,28,10,20,,,,
28,up,Doja Cat,Say So,49,18,4,100,2020-02-02,6,2020-05-03
29,down,G.E.M. 鄧紫棋,倒數,27,18,20,,,,
30,up,Post Malone,Circles,33,5,20,2,2019-10-06,2,2019-10-06
31,up,Tiger Hu,你要的全拿走,35,21,20,,,,
32,down,BTS,ON,20,3,4,32,2020-02-23,6,2020-03-01
33,down,Fish Leong,慢冷,32,12,20,,,,
34,up,G.E.M.,Selfless,34,11,12,,,,
35,up,The Weeknd,Blinding Lights,36,18,16,94,2019-12-01,1,2020-03-01
36,up,Billie Eilish,bad guy,39,16,20,5,2019-10-06,5,2019-10-06
37,down,伍佰 & China Blue,Last Dance,24,19,8,,,,
38,down,Justin Bieber,Yummy,31,2,11,86,2020-01-05,3,2020-01-12
39,down,Halsey,You should be sad,29,10,10,74,2020-01-12,20,2020-02-16
40,down,告五人,披星戴月的想你,37,28,20,,,,
41,up,吳卓源,七十億分之一加一,54,41,2,,,,
42,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,42,34,20,,,,
43,down,Roddy Ricch,The Box,41,32,10,91,2019-12-08,2,2020-02-16
44,down,Lauv,Modern Loneliness,38,38,4,,,,
45,down,Yoonmirae,Flower,40,35,5,,,,
46,up,G.E.M.,差不多姑娘,50,21,20,,,,
47,-,V,Sweet Night,-,47,1,39,2020-03-15,39,2020-03-15
48,down,Lewis Capaldi,Someone You Loved,46,16,20,4,2019-10-06,4,2019-10-06
49,down,蔡依林,玫瑰少年,45,21,20,,,,
50,down,BTS,Boy With Luv (feat. Halsey),44,31,20,100,2020-03-01,75,2020-08-30
51,up,林宥嘉,兜圈,56,12,20,,,,
52,up,En,囂張,52,8,5,,,,
53,down,Dua Lipa,Physical,47,24,7,48,2020-02-02,15,2020-04-12
54,-,陳忻玥,炙愛 (女聲版),-,29,1,,,,
55,down,BTS,Black Swan,43,3,9,25,2020-01-19,20,2020-01-26
56,up,Karen Mok,慢慢喜歡你,60,29,20,,,,
57,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),57,21,20,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,5,20,21,2019-10-06,9,2019-10-13
59,up,J.Sheon,輸情歌,69,9,19,,,,
60,down,Trevor Daniel,Falling,51,34,14,61,2019-11-24,14,2020-01-05
61,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),67,35,20,,,,
62,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,62,40,20,,,,
63,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),58,52,4,,,,
64,up,Ed Sheeran,Beautiful People (feat. Khalid),68,7,20,13,2019-10-06,13,2019-10-06
65,down,Mayday,讓我照顧你,64,50,20,,,,
66,up,Arizona Zervas,ROXANNE,71,27,18,14,2019-11-24,4,2019-12-22
67,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),65,28,9,,,,
68,up,高尔宣 OSN,Be Alright,70,35,20,,,,
69,up,Red Velvet,Psycho,76,3,13,40,2019-12-29,34,2020-01-19
70,down,Justin Bieber,Forever (feat. Post Malone & Clever),53,22,5,86,2020-02-16,24,2020-02-23
71,-,鄧福如,在我們的星球眼淚不超過三秒,-,33,1,,,,
72,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",75,38,20,,,,
73,down,Billie Eilish,everything i wanted,61,2,18,53,2019-11-17,3,2019-11-24
74,down,ØZI,B.O. (feat. 9m88),73,41,20,,,,
75,up,高尔宣 OSN,Without You (Acoustic Version),79,22,20,,,,
76,up,Demi Lovato,I Love Me,82,76,2,49,2020-03-08,45,2020-03-15
77,down,Billie Eilish,No Time To Die,48,9,5,78,2020-02-16,7,2020-02-23
78,down,Eve Ai,Forever Young,74,24,20,,,,
79,up,Yerin Baek,Here I Am Again,91,79,5,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,77,35,20,31,2019-10-06,23,2019-11-17
81,down,Eric Chou,When We Were Young,72,46,9,,,,
82,up,美秀集團,擋一根,83,57,20,,,,
83,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),81,61,18,,,,
84,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",90,65,19,,,,
85,up,Tanya Chua,Red High Heels,95,45,3,,,,
86,down,Lauv,Who (feat. BTS),59,59,2,57,2020-03-08,57,2020-03-08
87,down,IU,Give You My Heart,66,66,4,,,,
88,-,陳忻玥,煙幕,-,76,1,,,,
89,down,Sam Smith,To Die For,85,36,5,88,2020-02-16,35,2020-02-23
90,down,The Weeknd,After Hours,86,68,4,37,2020-02-23,22,2020-03-01
91,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),92,29,10,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,19,,,,
93,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,82,4,,,,
94,down,BTS,ON (feat. Sia),89,89,3,44,2020-02-23,33,2020-03-01
95,down,茄子蛋,浪子回頭,94,46,19,,,,
96,up,Lauv,Feelings,97,32,18,,,,
97,-,Harry Styles,Adore You,-,27,14,24,2019-12-08,6,2020-04-19
98,-,婁峻碩,Colorful,-,28,1,,,,
99,-,G.E.M.,City Zoo,-,17,12,,,,
100,down,IZ*ONE,FIESTA,87,87,4,,,,
