Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,3,1,26,,,,
2,down,Gary Moore,Still Got the Blues,1,1,26,,,,
3,-,Ganesa Ernesta,Noon,-,3,1,,,,
4,up,Etta James,At Last,6,2,26,,,,
5,-,Taj Mahal,The Calypsonians,-,5,1,,,,
6,-,Mike Sanchez,I'm Shakin,-,6,1,,,,
7,up,Jack & Rai,Tryin',10,2,26,,,,
8,-,Phantom Blues Band,I Only Have Love,-,8,1,,,,
9,-,Taj Mahal,Queen Bee,-,9,4,,,,
10,up,Canned Heat,Goin' Up the Country,27,5,26,,,,
11,up,Gary Moore,Still Got the Blues (For You),11,4,26,,,,
12,up,Dorothy Moore,Misty Blue,12,2,26,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,3,26,,,,
14,up,The Rolling Stones,Ride 'Em On Down,14,6,26,,,,
15,up,Canned Heat,On the Road Again,15,4,26,,,,
16,-,Ray Collins' Hot-Club,Down In Hell,-,16,1,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,5,26,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,3,26,,,,
19,-,Hurricane Hearn,Take a Shot,-,19,1,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,26,,,,
21,-,Galt MacDermot,Space,-,21,1,,,,
22,down,Buddy Guy,Mustang Sally,19,8,26,,,,
23,down,Etta James,A Sunday Kind of Love,20,4,26,,,,
24,down,Joe Bonamassa,Blues Deluxe,21,11,26,,,,
25,-,The Blues Brothers,Soul Man,-,3,25,,,,
26,down,Six Def,I'm the King,22,14,26,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,23,5,26,,,,
28,down,Cold Cherry,Growing Pain2 (Inst.),24,5,26,,,,
29,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,26,,,,
30,down,Bap Kennedy,Moonlight Kiss,26,16,26,,,,
31,down,Larry Carlton & Robben Ford,That Road,28,19,26,,,,
32,down,Owen Campbell,Sunshine Road,29,21,26,,,,
33,-,Nina Simone,Do I Move You?,-,33,1,,,,
34,down,Larry Carlton & Robben Ford,I Put a Spell on You,30,23,26,,,,
35,down,Larry Carlton & Robben Ford,Nm Blues 08,31,5,26,,,,
36,-,Richy Kicklighter,early Morning Rain,-,36,1,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,24,26,,,,
38,down,Otis Taylor,Ten Million Slaves,33,6,26,,,,
39,down,Jonny Lang,Lie to Me,34,4,14,,,,
40,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,26,,,,
41,down,Larry Carlton & Robben Ford,Rio Samba,37,27,26,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,5,26,,,,
43,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",39,34,26,,,,
44,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),40,10,26,,,,
45,down,Ray Charles,Hit the Road Jack,42,30,26,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",43,8,26,,,,
47,down,Eric Clapton,Sweet Home Chicago,44,38,26,,,,
48,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,26,,,,
49,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,26,,,,
50,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,26,,,,
51,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,26,,,,
52,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,35,26,,,,
53,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,36,26,,,,
54,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,37,26,,,,
55,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,38,26,,,,
56,down,Gary Moore,Parisienne Walkways (Live),4,4,26,,,,
57,down,Larry Carlton & Robben Ford,Amen AC,54,40,26,,,,
58,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,55,41,26,,,,
59,down,Larry Carlton & Robben Ford,Cold Gold,56,42,26,,,,
60,down,Larry Carlton & Robben Ford,Monty,57,43,26,,,,
61,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,8,26,,,,
62,down,Jimi Hendrix,Voodoo Chile Blues,59,44,26,,,,
63,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),60,57,24,,,,
64,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),61,56,24,,,,
65,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),62,57,24,,,,
66,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,5,24,,,,
67,down,Joe Bonamassa,Different Shades of Blue,64,47,24,,,,
68,down,B.B. King,The Thrill Is Gone,66,61,24,,,,
69,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),67,14,22,,,,
70,down,Joe Bonamassa,No Good Place for the Lonely,68,49,21,,,,
71,down,Tedeschi Trucks Band,Part of Me,69,12,21,,,,
72,down,Joe Bonamassa,Sloe Gin,70,65,21,,,,
73,down,Chicken Shack,I'd Rather Go Blind,71,5,19,,,,
74,down,"Bobby ""Blue"" Bland",Members Only,72,68,21,,,,
75,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),73,69,21,,,,
76,down,B.B. King,Introductions (Live In Cook County Jail/1970),74,70,21,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,75,3,11,,,,
78,down,Joe Bonamassa,Drive,76,6,20,,,,
79,down,Eric Clapton & B.B. King,Hold On I'm Coming,77,73,20,,,,
80,down,Joe Bonamassa,The Ballad of John Henry,78,74,19,,,,
81,down,Gary Moore,Midnight Blues,79,7,19,,,,
82,down,Canned Heat,Let's Work Together,80,11,19,,,,
83,down,Hugh Laurie,St James Infirmary,81,77,19,,,,
84,down,Jimi Hendrix,Born Under a Bad Sign,82,78,17,,,,
85,down,Jack White,Fly Farm Blues,83,79,17,,,,
86,down,Gary B.B. Coleman,The Sky Is Crying,84,9,15,,,,
87,down,Etta James,Purple Rain,85,27,16,,,,
88,down,Eric Clapton,Sweet Home Chicago,86,83,13,,,,
89,down,Gary Moore,Spanish Guitar (feat. Phil Lynott),87,84,13,,,,
90,down,Tiger Hu,愛不得 恨不得 捨不得,88,85,12,,,,
91,down,Joe Bonamassa,Distant Lonesome Train,89,86,10,,,,
92,down,Joe Bonamassa,Driving Towards the Daylight,90,88,10,,,,
93,down,The Animals,The House of the Rising Sun,91,89,10,,,,
94,down,Tim Timebomb,She's Drunk All the Time,92,90,7,,,,
95,down,Steve Azar,Doin' It Right (Delta Mix),93,91,7,,,,
96,down,Etta James,Something's Got a Hold on Me,65,8,22,,,,
97,down,Lightnin' Hopkins,My Babe,2,2,3,,,,
98,down,Lightnin' Hopkins,I'm Going to Build Me a Heaven of My Own,5,5,3,,,,
99,down,"Sam ""Lightnin'"" Hopkins",The Trouble Blues,7,7,3,,,,
100,down,"Sam ""Lightnin'"" Hopkins",Take It Easy,8,8,3,,,,
