Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Mary,Wae,3,1,0,,,,
3,up,Eric Clapton,Wonderful Tonight,4,3,0,,,,
4,up,Jack & Rai,Tryin',6,2,0,,,,
5,-,The Hytones,Bigger and Better,-,5,0,,,,
6,up,John Mayall & The Bluesbreakers,The Mists of Time,40,6,0,,,,
7,up,Etta James,At Last,7,2,0,,,,
8,up,Bob Seeley,ain't Mishavin',12,8,0,,,,
9,up,Gary Moore,Still Got the Blues (For You),10,4,0,,,,
10,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),11,7,0,,,,
11,up,Dorothy Moore,Misty Blue,13,2,0,,,,
12,up,The Rolling Stones,Ride 'Em On Down,14,6,0,,,,
13,up,Canned Heat,On the Road Again,15,4,0,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,3,0,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,17,5,0,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,0,,,,
17,up,Buddy Guy,Mustang Sally,19,8,0,,,,
18,up,Etta James,A Sunday Kind of Love,20,4,0,,,,
19,up,Eric Clapton,Cocaine,21,17,0,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,3,0,,,,
21,up,Joe Bonamassa,Blues Deluxe,23,11,0,,,,
22,up,Six Def,I'm the King,24,14,0,,,,
23,up,The Blues Brothers,Soul Man,25,3,0,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,5,0,,,,
25,up,Cold Cherry,Growing Pain2 (Inst.),28,5,0,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,9,9,0,,,,
27,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,15,0,,,,
28,up,Bap Kennedy,Moonlight Kiss,30,16,0,,,,
29,up,Larry Carlton & Robben Ford,That Road,31,19,0,,,,
30,up,Owen Campbell,Sunshine Road,32,21,0,,,,
31,down,Canned Heat,Goin' Up the Country,5,5,0,,,,
32,up,Larry Carlton & Robben Ford,I Put a Spell on You,33,23,0,,,,
33,down,Gary Moore,Parisienne Walkways (Live),8,4,0,,,,
34,up,Larry Carlton & Robben Ford,Nm Blues 08,34,5,0,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,24,0,,,,
36,up,Otis Taylor,Ten Million Slaves,36,6,0,,,,
37,-,Lillie Hill,Cotton Fields - Boss Man,-,37,0,,,,
38,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",37,4,0,,,,
39,down,Larry Carlton & Robben Ford,Rio Samba,38,27,0,,,,
40,-,Brandy Moore,I'd Rather Go Blind,-,40,0,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,5,0,,,,
42,down,Little Milton w/ Government Mule,When the Blues Come Knockin',2,2,0,,,,
43,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",41,34,0,,,,
44,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),42,10,0,,,,
45,down,Ray Charles,Hit the Road Jack,43,30,0,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",44,8,0,,,,
47,down,Eric Clapton,Sweet Home Chicago,45,38,0,,,,
48,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,0,,,,
49,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,0,,,,
50,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,0,,,,
51,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,0,,,,
52,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,35,0,,,,
53,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,36,0,,,,
54,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,37,0,,,,
55,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,38,0,,,,
56,down,Larry Carlton & Robben Ford,Amen AC,54,40,0,,,,
57,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,55,41,0,,,,
58,down,Larry Carlton & Robben Ford,Cold Gold,56,42,0,,,,
59,down,Larry Carlton & Robben Ford,Monty,57,43,0,,,,
60,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,8,0,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,59,44,0,,,,
62,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),60,57,0,,,,
63,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),62,56,0,,,,
64,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),63,57,0,,,,
65,down,Joe Bonamassa,Different Shades of Blue,64,47,0,,,,
66,down,Wynton Marsalis & Eric Clapton,Layla (Live),65,65,0,,,,
67,up,B.B. King,The Thrill Is Gone,67,61,0,,,,
68,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),68,14,0,,,,
69,up,Eric Clapton,Layla (Live At Hammersmith Odeon),69,67,0,,,,
70,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),61,5,0,,,,
71,down,Joe Bonamassa,No Good Place for the Lonely,70,49,0,,,,
72,down,Joe Bonamassa,Sloe Gin,71,65,0,,,,
73,down,"Bobby ""Blue"" Bland",Members Only,72,68,0,,,,
74,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),73,69,0,,,,
75,down,B.B. King,Introductions (Live In Cook County Jail/1970),74,70,0,,,,
76,down,Joe Bonamassa,Drive,75,6,0,,,,
77,down,Eric Clapton & B.B. King,Hold On I'm Coming,76,73,0,,,,
78,down,Joe Bonamassa,The Ballad of John Henry,77,74,0,,,,
79,down,Gary Moore,Midnight Blues,78,7,0,,,,
80,down,Canned Heat,Let's Work Together,79,11,0,,,,
81,down,Tedeschi Trucks Band,Part of Me,80,12,0,,,,
82,down,Hugh Laurie,St James Infirmary,81,77,0,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,82,78,0,,,,
84,down,Jack White,Fly Farm Blues,83,79,0,,,,
85,down,Chicken Shack,I'd Rather Go Blind,84,5,0,,,,
86,down,Eric Clapton,Sweet Home Chicago,85,83,0,,,,
87,down,Gary Moore,Spanish Guitar (feat. Phil Lynott),86,84,0,,,,
88,up,Tiger Hu,愛不得 恨不得 捨不得,88,85,0,,,,
89,up,Joe Bonamassa,Distant Lonesome Train,89,86,0,,,,
90,up,Joe Bonamassa,Driving Towards the Daylight,90,88,0,,,,
91,up,The Animals,The House of the Rising Sun,91,89,0,,,,
92,up,Alice Boman,Waiting,92,91,0,,,,
93,up,Howlin' Wolf,Smokestack Lightnin',95,5,0,,,,
94,down,Etta James,Something's Got a Hold on Me,66,8,0,,,,
95,down,Tommy Castro,Soul Shake,27,7,0,,,,
96,down,Bobby Bland,Ain't No Love In the Heart of the City,87,3,0,,,,
97,down,Tim Timebomb,She's Drunk All the Time,93,90,0,,,,
98,down,Steve Azar,Doin' It Right (Delta Mix),94,91,0,,,,
99,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,96,93,0,,,,
100,down,Eddie Hope & The Mannish Boys,A Fool No More,97,95,0,,,,
